#timestamp,LO_Frequency,Hit,StdDev 
1501837215.7,286047000.6,N,1.0
1501837235.6,286047000.2,N,0.9
1501837255.4,286047000.1,N,0.9
1501837275.2,286047000.6,N,0.9
1501837295.1,286047000.6,N,0.9
1501837296.0,286047000.6,N,0.9
1501837315.8,286047000.1,N,0.9
1501837335.6,286046999.8,N,0.9
1501837355.5,286047000.7,N,0.9
1501837375.3,286047000.1,N,0.8
1501837395.2,286047000.9,N,0.7
1501837415.0,286046999.8,N,0.6
1501837415.9,286046999.8,N,0.5
1501837435.8,286046999.8,N,0.4
1501837455.6,286047002.8,P,1.2
1501837475.4,286047000.5,N,1.1
1501837495.3,286047000.1,N,1.1
1501837515.1,286047000.2,N,1.0
1501837535.9,286047002.3,N,1.1
1501837555.7,286047002.3,N,1.1
1501837575.5,286047002.4,N,1.1
1501837595.4,286047002.2,N,1.1
1501837615.2,286047000.7,N,1.0
1501837635.0,286047000.4,N,1.0
1501837636.0,286047000.4,N,1.0
1501837655.8,286047000.4,N,1.0
1501837675.6,286046998.5,N,1.2
1501837695.5,286047000.9,N,1.1
1501837715.3,286047001.1,N,1.1
1501837735.1,286047000.3,N,1.1
1501837755.9,286046998.2,N,1.2
1501837775.7,286047001.0,N,1.2
1501837795.6,286047000.7,N,1.2
1501837815.4,286047000.7,N,1.1
1501837835.2,286047001.0,N,1.1
1501837855.1,286047000.6,N,1.1
1501837856.0,286047000.6,N,1.1
1501837875.8,286047001.2,N,1.0
1501837895.7,286047000.1,N,1.0
1501837915.5,286047002.7,N,1.1
1501837935.3,286047000.7,N,1.1
1501837955.2,286047000.5,N,1.0
1501837975.0,286047000.7,N,1.0
1501837975.9,286047000.7,N,1.0
1501837995.8,286047000.5,N,1.0
1501838015.6,286047000.2,N,1.0
1501838035.4,286046999.7,N,1.0
1501838055.3,286047000.2,N,1.0
1501838075.1,286046999.9,N,0.9
1501838095.9,286047000.4,N,0.9
1501838115.7,286047000.0,N,0.8
1501838135.5,286047002.8,P,1.1
1501838155.4,286047000.7,N,1.0
1501838175.2,286047000.6,N,1.0
1501838195.1,286047000.8,N,0.9
1501838196.0,286047000.8,N,0.8
1501838215.8,286047000.5,N,0.8
1501838235.6,286047000.9,N,0.7
1501838255.5,286046998.2,N,1.1
1501838275.3,286046999.9,N,1.1
1501838295.2,286047000.3,N,1.0
1501838315.0,286046999.8,N,1.0
1501838315.9,286046999.8,N,1.0
1501838335.7,286047000.9,N,0.9
1501838355.6,286046999.9,N,0.9
1501838375.4,286047000.7,N,0.9
1501838395.3,286047000.4,N,0.9
1501838415.1,286047000.9,N,0.9
1501838435.8,286047000.9,N,0.8
1501838455.7,286047002.4,N,0.9
1501838475.5,286046999.9,N,0.9
1501838495.4,286046998.5,N,1.0
1501838515.2,286046998.5,N,1.0
1501838535.0,286047001.2,N,1.0
1501838535.9,286047001.2,N,1.0
1501838555.8,286047000.7,N,1.0
1501838575.6,286046998.1,N,1.1
1501838595.5,286047001.1,N,1.1
1501838615.3,286046998.6,N,1.1
1501838635.1,286046998.6,N,1.1
1501838655.9,286046998.3,N,1.2
1501838675.7,286046998.4,N,1.1
1501838695.5,286046998.6,N,1.1
1501838715.4,286046998.3,N,1.2
1501838735.2,286047001.2,N,1.2
1501838755.1,286046998.2,N,1.2
1501838756.0,286046998.2,N,1.2
1501838775.8,286046998.5,N,1.2
1501838795.7,286047001.1,N,1.2
1501838815.5,286047000.7,N,1.2
1501838835.3,286046999.5,N,1.2
1501838855.2,286046998.5,N,1.3
1501838875.0,286046998.6,N,1.3
1501838875.9,286046998.6,N,1.3
1501838895.8,286046998.4,N,1.3
1501838915.6,286046999.5,N,1.3
1501838935.4,286046996.8,N,1.4
1501838955.3,286046995.4,P,2.0
1501838975.1,286046994.9,N,2.0
1501838995.9,286046995.6,N,1.8
1501839015.7,286046996.2,N,1.6
1501839035.5,286046996.2,N,1.5
1501839055.4,286046995.8,N,1.4
1501839075.2,286046996.2,N,1.3
1501839095.0,286046996.4,N,1.2
1501839096.0,286046996.4,P,0.1
1501839115.8,286046998.2,P,0.9
1501839135.6,286046999.3,N,1.3
1501839155.5,286047001.2,N,1.9
1501839175.3,286047001.1,N,2.0
1501839195.2,286046998.7,N,1.9
1501839215.9,286046998.2,N,1.7
1501839235.7,286046999.3,N,1.7
1501839255.6,286046998.9,N,1.6
1501839275.4,286046998.9,N,1.5
1501839295.3,286046998.4,N,1.4
1501839345.1,286046999.1,E,nan
1501839355.0,286046999.0,N,0.0
1501839356.0,286046999.0,P,0.0
1501839375.8,286046998.1,P,0.4
1501839395.6,286046996.5,P,1.1
1501839415.5,286046996.9,N,1.0
1501839435.3,286046999.4,N,1.2
1501839455.1,286046998.2,N,1.1
1501839475.9,286046998.2,N,1.0
1501839495.7,286046999.5,N,1.1
1501839515.6,286046999.6,N,1.1
1501839535.4,286046999.6,N,1.1
1501839555.2,286046996.8,N,1.2
1501839575.1,286046997.1,N,1.2
1501839576.0,286046997.1,N,1.2
1501839595.8,286046997.5,N,1.1
1501839615.7,286046997.9,N,1.1
1501839635.5,286046997.5,N,1.1
1501839655.4,286046997.3,N,1.0
1501839675.2,286046997.7,N,1.0
1501839695.0,286046995.1,P,1.4
1501839695.9,286046995.1,P,1.4
1501839715.8,286046997.4,N,1.3
1501839735.6,286046997.0,N,1.2
1501839755.5,286046997.3,P,0.4
1501839775.3,286047000.3,N,1.6
1501839795.1,286046999.9,N,1.6
1501839815.9,286047002.7,N,2.2
1501839835.7,286047002.8,N,2.4
1501839855.6,286047000.2,N,2.2
1501839875.4,286046999.8,N,2.1
1501839895.2,286047000.4,N,2.0
1501839915.1,286046999.9,N,1.9
1501839916.0,286046999.9,N,1.8
1501839935.8,286047004.0,N,2.0
1501839955.7,286047004.2,N,2.2
1501839975.5,286047002.4,N,2.2
1501839995.3,286047002.7,N,2.2
1501840015.2,286047002.8,N,2.1
1501840035.0,286046999.9,N,2.1
1501840035.9,286046999.9,N,2.1
1501840055.8,286046999.7,N,2.0
1501840075.6,286047002.3,N,2.0
1501840095.4,286046999.9,N,2.0
1501840115.3,286046999.8,N,1.9
1501840135.1,286047002.0,N,1.9
1501840155.9,286047002.0,N,1.9
1501840175.7,286046999.7,N,1.8
1501840195.5,286047000.1,N,1.8
1501840215.4,286046999.7,N,1.8
1501840235.2,286046999.9,N,1.8
1501840255.1,286047000.5,N,1.7
1501840256.0,286047000.5,N,1.7
1501840275.8,286047001.2,N,1.5
1501840295.6,286047000.2,N,1.4
1501840315.5,286047002.8,N,1.4
1501840335.3,286046999.9,N,1.4
1501840355.2,286047000.0,N,1.4
1501840375.0,286047002.5,N,1.4
1501840375.9,286047002.5,N,1.4
1501840395.8,286047002.1,N,1.4
1501840415.6,286047001.3,N,1.4
1501840435.4,286047001.9,N,1.4
1501840455.3,286047002.3,N,1.4
1501840475.1,286047004.3,P,1.5
1501840495.9,286047000.4,N,1.7
1501840515.7,286046998.6,N,2.1
1501840535.5,286046998.5,N,2.1
1501840555.4,286046998.3,N,2.1
1501840575.2,286046998.2,N,2.1
1501840595.0,286046999.4,N,2.0
1501840595.9,286046999.4,N,1.9
1501840615.8,286046999.4,N,1.8
1501840635.6,286046999.4,N,1.7
1501840655.5,286046997.3,N,1.8
1501840675.3,286046999.3,N,1.7
1501840695.1,286046999.0,N,1.6
1501840715.9,286046998.3,N,1.6
1501840735.7,286046998.8,P,0.3
1501840755.6,286047001.2,P,1.0
1501840775.4,286046998.4,N,1.1
1501840795.3,286046998.2,P,0.6
