#timestamp,LO_Frequency,Hit,StdDev 
1636041615.6,286047000.1,N
1636041635.4,286046998.2,N
1636041655.3,286046998.3,N
1636041675.1,286046999.0,N
1636041676.0,286046999.0,N
1636041695.8,286046997.0,N
1636041715.7,286046998.8,N
1636041735.5,286046998.3,N
1636041755.3,286046999.9,N
1636041775.2,286047000.1,N
1636041795.0,286047000.0,N
1636041795.9,286047000.0,N
1636041815.8,286047001.2,N
1636041835.6,286047001.0,N
1636041855.4,286046998.2,N
1636041905.3,286047002.5,E
1636041915.2,286047000.4,N
1636041935.1,286046998.9,P
1636041936.0,286046998.9,N
1636041955.8,286046997.1,Y
1636041975.6,286046998.9,P
1636041995.5,286046999.1,P
1636042015.3,286047000.7,P
1636042035.2,286046998.1,N
1636042055.9,286047000.8,N
1636042075.7,286046998.6,N
1636042095.6,286046998.3,N
1636042115.4,286047000.7,N
1636042135.2,286047000.9,N
1636042155.1,286046999.7,N
1636042156.0,286046999.7,N
1636042175.8,286047000.1,N
1636042195.7,286046999.7,N
1636042215.5,286047002.9,Y
1636042235.3,286047007.6,P
1636042255.2,286047006.2,N
1636042275.0,286047007.4,N
1636042275.9,286047007.4,N
1636042295.8,286047008.9,N
1636042315.6,286047006.3,N
1636042335.4,286047006.5,N
1636042355.3,286047004.7,N
1636042375.1,286047005.2,N
1636042395.8,286047006.8,N
1636042415.7,286047009.2,Y
1636042435.5,286047002.7,P
1636042455.4,286046998.5,N
1636042475.2,286046998.9,N
1636042495.0,286047001.2,N
1636042495.9,286047001.2,N
1636042515.8,286047000.5,N
1636042535.6,286047000.5,N
1636042555.4,286047000.3,N
1636042575.3,286047000.3,N
1636042595.1,286046999.9,N
1636042615.9,286047002.8,N
1636042635.7,286046999.8,N
1636042655.5,286047002.8,N
1636042675.4,286047001.0,N
1636042695.2,286047000.8,N
1636042715.0,286047000.5,N
1636042715.9,286047000.5,N
1636042735.8,286047000.1,N
1636042755.6,286046999.9,N
1636042775.5,286046999.8,N
1636042795.3,286047000.2,N
1636042815.1,286046999.7,N
1636042835.9,286047001.4,N
1636042855.7,286047005.5,Y
1636042875.5,286047004.4,P
1636042895.4,286047003.8,N
1636042915.2,286047001.3,N
1636042935.1,286047002.0,N
1636042936.0,286047002.0,N
1636042955.8,286047001.8,N
1636042975.6,286047004.9,Y
1636042995.5,286047004.7,P
1636043015.3,286047005.1,P
1636043035.2,286047005.9,P
1636043055.9,286047003.3,N
1636043075.7,286047004.2,Y
1636043095.6,286046998.5,P
1636043115.4,286046998.3,N
1636043135.3,286047001.0,N
1636043155.1,286046998.8,N
1636043156.0,286046998.8,N
1636043175.8,286046998.7,N
1636043195.7,286047000.7,N
1636043215.5,286047003.6,N
1636043235.3,286047002.9,N
1636043255.2,286047003.7,N
1636043275.0,286047003.9,N
1636043275.9,286047003.9,N
1636043295.8,286047004.4,N
1636043315.6,286047002.1,N
1636043335.4,286047003.9,N
1636043355.3,286047003.8,N
1636043375.1,286047004.4,N
1636043395.9,286047003.2,N
1636043415.7,286047003.9,N
1636043435.5,286047006.0,N
1636043455.4,286047005.0,N
1636043475.2,286047006.4,N
1636043495.1,286047006.3,N
1636043496.0,286047006.3,N
1636043515.8,286047007.5,N
1636043535.6,286047007.1,N
1636043555.5,286047007.1,N
1636043575.3,286047005.2,N
1636043595.1,286047005.3,N
1636043615.9,286047005.5,N
1636043635.7,286047004.5,N
1636043655.6,286047008.4,Y
1636043675.4,286047005.6,P
1636043695.2,286047007.3,P
1636043715.1,286047007.4,P
1636043716.0,286047007.4,Y
1636043735.8,286047001.6,P
1636043755.6,286047005.5,N
1636043775.5,286047004.2,N
1636043795.3,286047002.4,N
1636043815.2,286047002.2,N
1636043835.9,286046999.7,N
1636043855.7,286047001.1,N
1636043875.6,286046999.3,N
1636043895.4,286046998.9,N
1636043915.2,286046998.1,N
1636043935.1,286047000.4,N
1636043936.0,286047000.4,N
1636043955.8,286047002.7,N
1636043975.7,286047001.3,N
1636043995.5,286047003.8,N
1636044015.3,286047002.7,N
1636044035.2,286047002.7,N
1636044055.0,286046999.8,N
1636044055.9,286046999.8,N
1636044075.8,286046999.7,N
1636044095.6,286047000.2,N
1636044115.4,286047002.6,N
1636044135.3,286047000.1,N
1636044155.1,286047002.0,N
1636044175.8,286047000.5,N
1636044195.7,286047001.4,N
1636044215.5,286047002.9,N
1636044235.4,286047001.3,N
1636044255.2,286047002.6,N
1636044275.0,286047002.7,N
1636044275.9,286047002.7,N
1636044295.8,286047000.0,N
1636044315.6,286046998.6,N
1636044335.5,286047000.3,N
1636044355.3,286046998.4,N
1636044375.1,286047000.8,N
1636044395.9,286046999.4,N
1636044415.7,286047000.7,N
1636044435.5,286047001.0,N
1636044455.4,286047000.3,N
1636044475.2,286047000.0,N
1636044495.1,286047000.8,N
1636044496.0,286047000.8,N
1636044515.8,286046998.6,N
1636044535.6,286046999.8,N
1636044555.5,286047002.2,N
1636044575.3,286047001.6,N
1636044595.2,286047001.4,N
1636044615.9,286047006.0,Y
1636044635.7,286047004.9,P
1636044655.6,286047004.6,N
1636044675.4,286047005.7,P
1636044695.2,286047005.4,N
1636044715.1,286047005.6,Y
1636044716.0,286047005.6,P
1636044735.8,286046999.8,N
1636044755.7,286047002.7,N
1636044775.5,286046999.4,N
1636044795.3,286046999.6,N
1636044815.2,286046997.1,N
1636044835.0,286046997.1,N
1636044835.9,286046997.1,N
1636044855.8,286046996.6,N
1636044875.6,286046996.5,N
1636044895.4,286046998.9,N
1636044915.3,286046999.3,N
1636044935.1,286046997.9,N
1636044955.8,286046998.0,N
1636044975.7,286046997.7,N
1636044995.5,286046997.8,N
1636045015.4,286046996.7,N
1636045035.2,286046999.6,N
1636045055.0,286046998.5,N
1636045055.9,286046998.5,N
1636045075.8,286047002.1,N
1636045095.6,286047002.6,N
1636045115.4,286047003.3,N
1636045135.3,286047004.5,N
1636045155.1,286047005.6,N
1636045175.9,286047003.9,N
1636045195.7,286047004.0,N
