#timestamp,LO_Frequency,Hit,StdDev 
1511708415.3,286046992.8,N
1511708435.2,286046996.1,N
1511708455.9,286046993.8,N
1511708475.7,286046995.0,N
1511708495.5,286046998.0,N
1511708515.4,286046997.2,N
1511708535.2,286046998.4,N
1511708555.0,286046995.4,N
1511708555.9,286046995.4,N
1511708575.8,286046994.6,N
1511708595.6,286046993.2,N
1511708615.4,286046989.5,Y
1511708635.3,286046996.0,P
1511708655.1,286046996.0,P
1511708675.8,286046992.4,P
1511708695.7,286046991.7,Y
1511708715.5,286046998.1,P
1511708735.3,286046998.3,N
1511708755.2,286047004.1,N
1511708775.9,286047007.6,N
1511708795.7,286047008.8,N
1511708815.6,286047007.5,N
1511708835.4,286047004.9,N
1511708855.2,286047002.5,N
1511708875.1,286047003.9,N
1511708876.0,286047003.9,N
1511708895.8,286047001.7,N
1511708915.6,286047006.0,N
1511708935.4,286047002.9,N
1511708955.3,286047002.5,N
1511708975.1,286047000.2,N
1511708995.8,286047002.3,N
1511709015.7,286047001.8,N
1511709035.5,286047001.7,N
1511709055.3,286047005.6,N
1511709075.2,286047004.6,N
1511709095.9,286047001.5,N
1511709115.7,286047000.4,N
1511709135.6,286047000.8,N
1511709155.4,286046997.2,N
1511709175.2,286046998.7,N
1511709195.1,286047002.0,N
1511709196.0,286047002.0,N
1511709215.8,286047002.8,N
1511709235.6,286047002.6,N
1511709255.4,286047001.5,N
1511709275.3,286047005.9,N
1511709295.1,286047004.2,N
1511709315.8,286047003.5,N
1511709335.7,286047005.8,N
1511709355.5,286047001.5,N
1511709375.3,286047000.7,N
1511709395.2,286047000.0,N
1511709415.9,286047004.3,N
1511709435.7,286047004.1,N
1511709455.6,286047005.2,N
1511709475.4,286047001.9,N
1511709495.2,286047001.9,N
1511709515.1,286047004.2,N
1511709516.0,286047004.2,N
1511709535.8,286047007.5,Y
1511709555.6,286047005.4,P
1511709575.5,286047003.8,N
1511709595.3,286047005.2,P
1511709615.1,286047005.6,Y
1511709635.9,286046998.1,P
1511709655.7,286047000.5,N
1511709675.5,286047001.0,N
1511709695.3,286046997.0,N
1511709715.2,286046996.6,N
1511709735.0,286046997.7,N
1511709735.9,286046997.7,N
1511709755.7,286046995.0,N
1511709775.6,286046996.6,N
1511709795.4,286047000.3,N
1511709815.2,286046998.5,N
1511709835.1,286046998.7,N
1511709836.0,286046998.7,N
1511709855.8,286046996.9,N
1511709875.6,286047001.2,N
1511709895.5,286047001.4,N
1511709915.3,286046998.2,N
1511709935.1,286046997.2,N
1511709955.9,286046994.0,N
1511709975.7,286046996.2,N
1511709995.5,286046994.4,N
1511710015.3,286046993.6,N
1511710035.2,286046991.9,Y
1511710055.0,286046997.9,P
1511710055.9,286046997.9,P
1511710075.8,286046996.8,P
1511710095.6,286046997.9,Y
1511710115.4,286046997.4,P
1511710135.3,286047000.2,N
1511710155.1,286046998.8,N
1511710156.0,286046998.8,N
1511710175.8,286047001.8,N
1511710195.7,286047002.2,N
1511710215.5,286047004.0,N
1511710235.3,286047003.2,N
1511710255.1,286047003.6,N
1511710275.9,286047002.2,N
1511710295.7,286047000.0,N
1511710315.5,286047002.0,N
1511710335.4,286047001.8,N
1511710355.2,286047003.9,N
1511710375.0,286047004.0,N
1511710375.9,286047004.0,N
1511710395.8,286047005.4,N
1511710415.6,286047005.2,N
1511710435.4,286047005.5,N
1511710455.3,286047002.9,N
1511710475.1,286047005.5,N
1511710476.0,286047005.5,N
1511710495.8,286047005.7,N
1511710515.7,286047006.7,N
1511710535.5,286047007.2,N
1511710555.3,286047006.7,N
1511710575.1,286047006.2,N
1511710595.9,286047007.5,N
1511710615.7,286047004.3,N
1511710635.5,286047005.8,N
1511710655.4,286047001.8,N
1511710675.2,286047001.9,N
1511710695.0,286046999.8,N
1511710695.9,286046999.8,N
1511710715.8,286047004.3,N
1511710735.6,286047004.7,N
1511710755.4,286047004.5,N
1511710775.3,286047005.3,N
1511710795.1,286047008.7,Y
1511710815.8,286047001.9,P
1511710835.7,286047002.8,N
1511710855.5,286047004.0,P
1511710875.3,286047006.0,Y
1511710895.2,286046996.9,P
1511710915.9,286046999.5,N
1511710935.7,286046996.0,N
1511710955.6,286046996.3,N
1511710975.4,286046996.7,N
1511710995.2,286047001.2,N
1511711015.1,286047000.0,N
1511711016.0,286047000.0,N
1511711035.8,286046996.7,N
1511711055.6,286046995.8,N
1511711075.5,286046992.4,Y
1511711095.3,286046992.1,P
1511711115.1,286046991.7,N
1511711135.8,286046994.6,N
1511711155.7,286046994.9,N
1511711175.5,286046992.2,Y
1511711195.4,286046999.2,P
1511711215.2,286046996.0,N
1511711235.0,286046992.2,P
1511711235.9,286046992.2,Y
1511711255.8,286046997.4,P
1511711275.6,286046995.4,P
1511711295.4,286046997.6,N
1511711315.3,286046994.8,Y
1511711335.1,286046996.5,P
1511711336.0,286046996.5,P
1511711355.8,286047000.7,P
1511711375.7,286047001.0,N
1511711395.5,286046998.8,N
1511711415.3,286046996.8,N
1511711435.2,286046992.1,Y
1511711455.9,286046996.1,P
1511711475.7,286046995.3,P
1511711495.5,286046995.2,P
1511711515.4,286046996.0,Y
1511711535.2,286046997.2,P
1511711555.0,286046996.1,P
1511711556.0,286046996.1,P
1511711575.8,286046997.5,Y
1511711595.6,286046999.3,P
1511711615.5,286046996.7,N
1511711635.3,286046999.5,N
1511711655.1,286046998.0,N
1511711675.9,286046995.5,Y
1511711695.7,286046996.9,P
1511711715.5,286046995.9,P
1511711735.3,286046995.8,P
1511711755.2,286046999.1,N
1511711775.0,286046991.9,Y
1511711775.9,286046991.9,P
1511711795.8,286046995.2,N
1511711815.6,286046993.7,N
1511711835.4,286046997.9,N
1511711855.2,286046997.2,N
1511711875.1,286046998.2,N
1511711876.0,286046998.2,N
1511711895.8,286047001.0,N
1511711915.6,286046999.5,N
1511711935.5,286046999.7,N
1511711955.3,286047003.2,N
1511711975.1,286047005.1,N
1511711995.9,286047010.4,N
