#timestamp,LO_Frequency,Hit,StdDev 
1510232415.0,286047000.7,N
1510232415.9,286047000.7,N
1510232435.7,286046999.1,N
1510232455.6,286046998.8,N
1510232475.4,286047000.4,N
1510232495.2,286047001.1,N
1510232515.1,286047002.4,N
1510232516.0,286047002.4,N
1510232535.8,286047003.2,N
1510232555.6,286046999.7,N
1510232575.5,286047001.9,N
1510232595.3,286047001.4,N
1510232615.1,286047002.6,N
1510232635.8,286047002.4,N
1510232655.7,286047001.2,N
1510232675.5,286046999.3,N
1510232695.3,286046999.6,N
1510232715.2,286046998.3,N
1510232735.0,286047000.8,N
1510232735.9,286047000.8,N
1510232755.7,286047001.0,N
1510232775.6,286047000.3,N
1510232795.4,286047001.0,N
1510232815.2,286047002.6,N
1510232835.1,286047000.9,N
1510232836.0,286047000.9,N
1510232855.8,286046994.9,Y
1510232875.6,286046995.2,P
1510232895.5,286046997.9,N
1510232915.3,286046994.1,N
1510232935.1,286046993.9,N
1510232955.9,286046996.1,N
1510232975.7,286046994.3,N
1510232995.5,286046993.4,N
1510233015.4,286046995.5,N
1510233035.2,286046997.5,N
1510233055.0,286046997.5,N
1510233055.9,286046997.5,N
1510233075.7,286046996.0,N
1510233095.6,286046996.4,N
1510233115.4,286046994.7,N
1510233135.2,286046994.0,Y
1510233155.1,286046998.4,P
1510233156.0,286046998.4,N
1510233175.8,286046997.3,N
1510233195.6,286046997.4,N
1510233215.5,286046995.3,Y
1510233235.3,286047003.3,P
1510233255.1,286047003.1,N
1510233275.9,286047003.1,N
1510233295.7,286047002.2,N
1510233315.5,286047000.9,N
1510233335.4,286046999.4,N
1510233355.2,286046999.5,N
1510233375.0,286047002.6,N
1510233375.9,286047002.6,N
1510233395.8,286047000.4,N
1510233415.6,286046999.7,N
1510233435.4,286047002.2,N
1510233455.3,286047001.2,N
1510233475.1,286046998.1,N
1510233476.0,286046998.1,N
1510233495.8,286046997.1,N
1510233515.7,286046999.4,N
1510233535.5,286046999.1,N
1510233555.3,286046998.1,N
1510233575.1,286047000.2,N
1510233595.9,286047007.5,Y
1510233615.7,286047004.3,P
1510233635.5,286047000.1,N
1510233655.4,286047005.2,N
1510233675.2,286047005.8,N
1510233695.0,286047002.3,N
1510233695.9,286047002.3,N
1510233715.8,286047005.8,N
1510233735.6,286047002.2,N
1510233755.4,286047002.8,N
1510233775.3,286047000.6,N
1510233795.1,286046996.7,N
1510233796.0,286046996.7,N
1510233815.8,286046997.4,N
1510233835.7,286046997.2,N
1510233855.5,286046995.5,N
1510233875.3,286046995.3,N
1510233895.2,286046996.2,N
1510233915.9,286046993.7,N
1510233935.7,286046997.6,N
1510233955.5,286046993.3,N
1510233975.4,286046993.8,N
1510233995.2,286046991.8,N
1510234015.0,286046991.7,N
1510234015.9,286046991.7,N
1510234035.8,286046989.1,N
1510234055.6,286046988.2,N
1510234075.4,286046988.5,N
1510234095.3,286046989.6,N
1510234115.1,286046990.9,N
1510234116.0,286046990.9,N
1510234135.8,286046990.2,N
1510234155.7,286046992.8,N
1510234175.5,286046991.7,N
1510234195.3,286046992.3,N
1510234215.2,286046991.6,N
1510234235.9,286046991.2,N
1510234255.7,286046991.5,N
1510234275.5,286046990.2,N
1510234295.4,286046992.6,N
1510234315.2,286046992.9,N
1510234335.1,286046990.8,Y
1510234336.0,286046990.8,P
1510234355.8,286046997.3,N
1510234375.6,286046999.4,N
1510234395.4,286046997.9,N
1510234415.3,286046995.7,N
1510234435.1,286046997.8,N
1510234455.8,286046997.4,N
1510234475.7,286046997.4,N
1510234495.5,286046996.9,N
1510234515.3,286046999.9,N
1510234535.2,286046999.7,N
1510234555.9,286047002.5,N
1510234575.7,286047005.5,N
1510234595.6,286047005.6,N
1510234615.4,286047005.5,N
1510234635.2,286047003.8,N
1510234655.0,286047005.4,N
1510234656.0,286047005.4,N
1510234675.8,286047005.1,N
1510234695.6,286047009.2,N
1510234715.4,286047004.5,N
1510234735.3,286047008.9,N
1510234755.1,286047008.6,N
1510234775.8,286047009.2,N
1510234795.7,286047006.1,N
1510234815.5,286047006.1,N
1510234835.3,286047009.0,N
1510234855.2,286047008.3,N
1510234875.9,286047007.1,N
1510234895.7,286047009.1,N
1510234915.6,286047006.7,N
1510234935.4,286047010.6,N
1510234955.2,286047008.9,N
1510234975.1,286047010.7,N
1510234976.0,286047010.7,N
1510234995.8,286047011.0,N
1510235015.6,286047013.3,Y
1510235035.5,286047006.6,P
1510235055.3,286047006.6,P
1510235075.1,286047007.1,P
1510235095.9,286047009.1,Y
1510235115.7,286046996.6,P
1510235135.5,286046996.7,N
1510235155.4,286047001.1,N
1510235175.2,286046997.4,N
1510235195.0,286047000.9,N
1510235195.9,286047000.9,N
1510235215.7,286046998.3,N
1510235235.6,286047000.0,N
1510235255.4,286046999.3,N
1510235275.2,286046996.2,N
1510235295.1,286046996.0,N
1510235296.0,286046996.0,N
1510235315.8,286046995.8,N
1510235335.6,286046995.1,N
1510235355.5,286046998.0,N
1510235375.3,286046991.7,N
1510235395.1,286046990.7,N
1510235415.9,286046992.1,N
1510235435.7,286046992.2,N
1510235455.5,286046992.1,N
1510235475.4,286046988.9,N
1510235495.2,286046987.2,Y
1510235515.0,286046995.9,P
1510235515.9,286046995.9,P
1510235535.8,286047000.7,N
1510235555.6,286046999.8,N
1510235575.4,286047004.0,N
1510235595.2,286047004.3,N
1510235615.1,286047002.9,N
1510235616.0,286047002.9,N
1510235635.8,286047003.6,N
1510235655.6,286047000.0,N
1510235675.5,286046999.0,N
1510235695.3,286046996.7,N
1510235715.1,286046997.3,N
1510235735.9,286046999.5,N
1510235755.7,286046997.1,N
1510235775.5,286047000.5,N
1510235795.4,286047002.8,N
1510235815.2,286047001.0,N
1510235835.0,286046999.0,N
1510235835.9,286046999.0,N
1510235855.8,286046997.8,N
1510235875.6,286046998.9,N
1510235895.4,286046997.1,N
1510235915.3,286046998.8,N
1510235935.1,286046999.3,N
1510235936.0,286046999.3,N
1510235955.8,286046999.5,N
1510235975.6,286046997.0,N
1510235995.5,286047000.3,N
