#timestamp,LO_Frequency,Hit,StdDev 
1622340015.4,286047000.4,N
1622340035.3,286046998.6,N
1622340055.1,286047002.2,N
1622340075.9,286047002.2,N
1622340095.7,286046999.9,N
1622340115.5,286047000.9,N
1622340135.4,286047000.7,N
1622340155.2,286047001.0,N
1622340175.0,286047002.7,N
1622340175.9,286047002.7,N
1622340195.8,286046998.8,N
1622340215.6,286046996.7,N
1622340235.4,286046995.5,N
1622340255.3,286046995.3,N
1622340275.1,286046995.5,N
1622340295.9,286046993.8,N
1622340315.7,286046997.8,N
1622340335.5,286046998.1,N
1622340355.4,286047000.7,N
1622340375.2,286046999.0,N
1622340395.0,286046998.0,N
1622340396.0,286046998.0,N
1622340415.8,286046995.1,N
1622340435.6,286046997.2,N
1622340455.5,286046997.1,N
1622340475.3,286046995.6,N
1622340495.1,286046996.3,N
1622340515.9,286046991.8,Y
1622340535.7,286046996.3,P
1622340555.6,286046995.7,P
1622340575.4,286046995.4,P
1622340595.2,286046995.9,Y
1622340615.1,286046997.0,P
1622340616.0,286046997.0,P
1622340635.8,286046996.9,P
1622340655.6,286046997.8,Y
1622340675.5,286047000.4,P
1622340695.3,286047000.6,N
1622340715.2,286046998.2,N
1622340735.9,286046998.2,N
1622340755.7,286047000.8,N
1622340775.6,286047000.5,N
1622340795.4,286047000.5,N
1622340815.2,286047000.9,N
1622340835.1,286047000.6,N
1622340836.0,286047000.6,N
1622340855.8,286047000.4,N
1622340875.7,286047001.4,N
1622340895.5,286047003.6,N
1622340915.3,286047002.4,N
1622340935.2,286046998.6,N
1622340955.0,286047000.6,N
1622340955.9,286047000.6,N
1622340975.8,286046998.2,N
1622340995.6,286046998.5,N
1622341015.4,286046998.3,N
1622341035.3,286046999.1,N
1622341055.1,286046999.2,N
1622341075.8,286046998.5,N
1622341095.7,286046999.7,N
1622341115.5,286046999.8,N
1622341135.4,286046998.3,N
1622341155.2,286046998.6,N
1622341175.0,286046999.0,N
1622341175.9,286046999.0,N
1622341195.8,286046998.7,N
1622341215.6,286046999.2,N
1622341235.4,286046998.9,N
1622341255.3,286046999.4,N
1622341275.1,286047000.8,N
1622341295.9,286046998.5,N
1622341315.7,286046996.9,N
1622341335.5,286046998.2,N
1622341355.4,286046998.8,N
1622341375.2,286046999.5,N
1622341395.1,286046999.2,N
1622341396.0,286046999.2,N
1622341415.8,286046999.4,N
1622341435.6,286046998.8,N
1622341455.5,286046996.5,Y
1622341475.3,286046998.7,P
1622341495.2,286046998.3,P
1622341515.9,286046999.1,N
1622341535.7,286047000.3,N
1622341555.6,286046999.9,N
1622341575.4,286047001.0,N
1622341595.3,286046998.7,N
1622341615.1,286047001.1,N
1622341635.8,286047000.9,N
1622341655.7,286047000.7,N
1622341675.5,286046999.9,N
1622341695.4,286047000.3,N
1622341715.2,286047000.3,N
1622341735.0,286046998.4,N
1622341735.9,286046998.4,N
1622341755.8,286046999.3,N
1622341775.6,286046999.1,N
1622341795.4,286046999.4,N
1622341815.3,286046999.4,N
1622341835.1,286046998.9,N
1622341855.9,286046999.6,N
1622341875.7,286046997.0,Y
1622341895.5,286046998.7,P
1622341915.4,286046998.8,N
1622341935.2,286046998.7,P
1622341955.1,286046998.2,Y
1622341956.0,286046998.2,P
1622341975.8,286047000.4,N
1622341995.6,286047000.3,N
1622342015.5,286047000.6,N
1622342035.3,286046998.5,N
1622342055.1,286046998.8,N
1622342075.9,286046998.1,N
1622342095.7,286046998.4,N
1622342115.6,286046998.8,N
1622342135.4,286046998.2,N
1622342155.2,286046998.3,N
1622342175.1,286047001.0,N
1622342176.0,286047001.0,N
1622342195.8,286047002.4,N
1622342215.7,286046999.9,N
1622342235.5,286046999.8,N
1622342255.3,286047002.3,N
1622342275.2,286047003.4,N
1622342295.9,286047001.6,N
1622342315.7,286046998.2,N
1622342335.6,286046998.9,N
1622342355.4,286046998.2,N
1622342375.3,286047000.1,N
1622342395.1,286047002.7,N
1622342396.0,286047002.7,N
1622342415.8,286047000.9,N
1622342435.7,286046999.5,N
1622342455.5,286046998.1,N
1622342475.3,286047000.3,N
1622342495.2,286047000.7,N
1622342515.0,286046998.9,N
1622342515.9,286046998.9,N
1622342535.8,286046997.4,N
1622342555.6,286047000.6,N
1622342575.4,286047000.1,N
1622342595.3,286047001.8,N
1622342615.1,286047002.4,N
1622342635.9,286047000.4,N
1622342655.7,286046998.5,N
1622342675.5,286047000.9,N
1622342695.4,286047001.1,N
1622342715.2,286046998.3,N
1622342735.0,286046999.1,N
1622342736.0,286046999.1,N
1622342755.8,286046999.5,N
1622342775.6,286046997.4,N
1622342795.5,286046999.4,N
1622342815.3,286046998.4,N
1622342835.1,286047002.3,N
1622342855.9,286047000.9,N
1622342875.7,286047000.8,N
1622342895.6,286047000.4,N
1622342915.4,286046999.9,N
1622342935.2,286047000.3,N
1622342955.1,286047001.5,N
1622342956.0,286047001.5,N
1622342975.8,286047001.3,N
1622342995.7,286047001.4,N
1622343015.5,286046999.7,N
1622343035.3,286047003.3,N
1622343055.2,286047005.7,Y
1622343075.0,286047005.8,P
1622343075.9,286047005.8,N
1622343095.7,286047001.7,N
1622343115.6,286047002.6,N
1622343135.4,286047003.2,N
1622343155.3,286047004.0,N
1622343175.1,286047001.8,N
1622343176.0,286047001.8,N
1622343195.8,286047002.3,N
1622343215.7,286047002.4,N
1622343235.5,286047001.3,N
1622343255.3,286047003.0,N
1622343275.2,286047005.2,Y
1622343295.0,286047001.9,P
1622343295.9,286047001.9,P
1622343315.8,286047005.9,P
1622343335.6,286047001.9,N
1622343355.4,286047000.5,N
1622343375.3,286047000.9,N
1622343395.1,286047001.5,N
1622343415.9,286047001.5,N
1622343435.7,286047004.3,N
1622343455.5,286047001.5,N
1622343475.4,286047003.2,N
1622343495.2,286047003.7,N
1622343515.0,286047002.1,N
1622343515.9,286047002.1,N
1622343535.8,286047002.8,N
1622343555.6,286047001.6,N
1622343575.5,286047003.7,N
1622343595.3,286047003.9,N
