#timestamp,LO_Frequency,Hit,StdDev 
1624269615.7,286047000.2,N
1624269635.5,286046999.9,N
1624269655.4,286047000.1,N
1624269675.2,286046999.7,N
1624269695.0,286047000.9,N
1624269695.9,286047000.9,N
1624269715.8,286047000.7,N
1624269735.6,286047001.1,N
1624269755.4,286047001.2,N
1624269775.3,286046998.2,N
1624269795.1,286047000.8,N
1624269815.9,286046998.5,N
1624269835.7,286046999.5,N
1624269855.5,286046999.1,N
1624269875.4,286046998.8,N
1624269895.2,286046998.6,N
1624269915.0,286046998.1,N
1624269915.9,286046998.1,N
1624269935.8,286046999.3,N
1624269955.6,286046998.3,N
1624269975.5,286047000.6,N
1624269995.3,286047000.4,N
1624270015.1,286047000.9,N
1624270035.9,286046998.5,N
1624270055.7,286046998.1,N
1624270075.5,286047001.1,N
1624270095.4,286047000.7,N
1624270115.2,286047000.7,N
1624270135.1,286047000.6,N
1624270136.0,286047000.6,N
1624270155.8,286047000.0,N
1624270175.6,286047000.0,N
1624270195.5,286047002.3,N
1624270215.3,286047002.4,N
1624270235.1,286047000.0,N
1624270255.9,286047000.0,N
1624270275.7,286047001.2,N
1624270295.6,286046999.3,N
1624270315.4,286047001.1,N
1624270335.2,286046999.3,N
1624270355.1,286046998.9,N
1624270356.0,286046998.9,N
1624270375.8,286047000.8,N
1624270395.7,286047000.8,N
1624270415.5,286047000.5,N
1624270435.3,286046999.7,N
1624270455.2,286046999.8,N
1624270475.0,286046999.7,N
1624270475.9,286046999.7,N
1624270495.8,286047002.6,N
1624270515.6,286046999.8,N
1624270535.4,286047002.5,N
1624270555.3,286047002.3,N
1624270575.1,286047002.1,N
1624270595.9,286047002.3,N
1624270615.7,286047000.3,N
1624270635.5,286046998.2,N
1624270655.4,286046998.2,N
1624270675.2,286046998.4,N
1624270695.0,286046999.4,N
1624270695.9,286046999.4,N
1624270715.8,286046996.6,N
1624270735.6,286046999.1,N
1624270755.5,286046998.2,N
1624270775.3,286046998.6,N
1624270795.1,286046998.3,N
1624270815.9,286046998.7,N
1624270835.7,286047001.1,N
1624270855.5,286047000.9,N
1624270875.4,286047000.1,N
1624270895.2,286047002.3,N
1624270915.1,286047002.5,N
1624270916.0,286047002.5,N
1624270935.8,286047002.3,N
1624270955.6,286047002.5,N
1624270975.5,286046999.7,N
1624270995.3,286047002.6,N
1624271015.1,286047000.1,N
1624271035.9,286047002.6,N
1624271055.7,286046999.7,N
1624271075.6,286047000.5,N
1624271095.4,286047002.5,N
1624271115.2,286046999.8,N
1624271135.1,286047002.3,N
1624271136.0,286047002.3,N
1624271155.8,286047002.0,N
1624271175.7,286047001.6,N
1624271195.5,286047002.6,N
1624271215.3,286046999.8,N
1624271235.2,286046999.8,N
1624271255.0,286047000.2,N
1624271255.9,286047000.2,N
1624271275.7,286047000.3,N
1624271295.6,286047000.0,N
1624271315.4,286046998.2,N
1624271335.3,286046998.8,N
1624271355.1,286046999.1,N
1624271356.0,286046999.1,N
1624271375.8,286046998.4,N
1624271395.7,286047000.5,N
1624271415.5,286046998.4,N
1624271435.3,286046998.5,N
1624271455.2,286046998.9,N
1624271475.0,286046998.2,N
1624271475.9,286046998.2,N
1624271495.8,286046999.3,N
1624271515.6,286046999.0,N
1624271535.4,286046997.0,N
1624271555.3,286046997.4,N
1624271575.1,286046997.5,N
1624271595.8,286046997.6,N
1624271615.7,286046999.6,N
1624271635.5,286046997.0,N
1624271655.4,286046997.9,N
1624271675.2,286046997.2,N
1624271695.0,286046999.6,N
1624271695.9,286046999.6,N
1624271715.8,286046997.1,N
1624271735.6,286046996.8,Y
1624271755.5,286046998.5,P
1624271775.3,286046998.6,P
1624271795.1,286046998.3,P
1624271815.9,286047001.1,Y
1624271835.7,286046999.7,P
1624271855.5,286047002.8,P
1624271875.4,286047000.0,N
1624271895.2,286047000.6,N
1624271915.1,286046999.0,N
1624271916.0,286046999.0,N
1624271935.8,286046998.3,N
1624271955.6,286046997.2,N
1624271975.5,286046997.3,N
1624271995.3,286046999.3,N
1624272015.1,286046997.2,N
1624272035.9,286046996.6,N
1624272055.7,286046997.4,N
1624272075.6,286046995.9,N
1624272095.4,286046995.8,N
1624272115.2,286046996.1,N
1624272135.1,286046994.9,N
1624272136.0,286046994.9,N
1624272155.8,286046995.2,N
1624272175.6,286046995.1,N
1624272195.5,286046995.8,N
1624272215.3,286046996.3,N
1624272235.1,286046995.9,N
1624272255.9,286046996.1,N
1624272275.7,286046996.2,N
1624272295.6,286046996.2,N
1624272315.4,286046996.2,N
1624272335.2,286046995.9,N
1624272355.1,286046996.1,N
1624272356.0,286046996.1,N
1624272375.8,286046993.7,Y
1624272395.7,286046999.3,P
1624272415.5,286046999.1,N
1624272435.3,286046998.1,N
1624272455.2,286046998.9,N
1624272475.0,286046998.8,N
1624272475.9,286046998.8,N
1624272495.7,286046998.8,N
1624272515.6,286046999.6,N
1624272535.4,286046999.4,N
1624272555.3,286047001.2,N
1624272575.1,286047000.8,N
1624272595.8,286047000.6,N
1624272615.7,286046999.4,N
1624272635.5,286046996.5,Y
1624272655.4,286046999.4,P
1624272675.2,286047001.1,P
1624272695.0,286047000.9,N
1624272695.9,286047000.9,N
1624272715.8,286046998.2,N
1624272735.6,286046998.3,N
1624272755.5,286047000.6,N
1624272775.3,286047000.5,N
1624272795.1,286046999.9,N
1624272815.9,286046998.5,N
1624272835.7,286046998.5,N
1624272855.5,286047000.7,N
1624272875.4,286046999.8,N
1624272895.2,286047002.4,N
1624272915.1,286047001.9,N
1624272916.0,286047001.9,N
1624272935.8,286047001.8,N
1624272955.6,286047003.1,N
1624272975.5,286047003.1,N
1624272995.3,286047003.2,N
1624273015.1,286047003.0,N
1624273035.9,286047005.9,Y
1624273055.7,286047003.1,P
1624273075.6,286047003.7,P
1624273095.4,286047001.3,N
1624273115.2,286047002.2,N
1624273135.1,286047001.3,N
1624273136.0,286047001.3,N
1624273155.8,286047001.5,N
1624273175.7,286047001.5,N
1624273195.5,286047003.6,Y
