#timestamp,LO_Frequency,Hit,StdDev 
1512518415.8,286047006.5,N
1512518435.7,286047003.8,N
1512518455.5,286047000.5,N
1512518475.3,286046999.6,N
1512518495.2,286046998.7,N
1512518515.9,286047002.3,N
1512518535.7,286047007.6,N
1512518555.5,286047004.8,N
1512518575.4,286047007.5,N
1512518595.2,286047007.8,N
1512518615.0,286047011.5,N
1512518615.9,286047011.5,N
1512518635.8,286047012.0,N
1512518655.6,286047012.9,N
1512518675.4,286047014.6,N
1512518695.3,286047015.7,N
1512518715.1,286047017.5,Y
1512518735.8,286047012.2,P
1512518755.7,286047005.7,N
1512518775.5,286046999.0,N
1512518795.3,286046998.8,N
1512518815.2,286047002.1,N
1512518835.9,286047004.8,N
1512518855.7,286047001.7,N
1512518875.6,286047005.8,N
1512518895.4,286047003.0,N
1512518915.2,286047001.8,N
1512518935.0,286047007.0,N
1512518935.9,286047007.0,N
1512518955.8,286047006.8,N
1512518975.6,286047007.5,N
1512518995.4,286047004.4,N
1512519015.3,286047000.1,N
1512519035.1,286047003.0,N
1512519055.8,286047003.1,N
1512519075.7,286047007.5,N
1512519095.5,286047010.6,Y
1512519115.3,286047004.8,P
1512519135.2,286047002.3,P
1512519155.9,286046996.8,N
1512519175.7,286046997.9,N
1512519195.6,286046991.1,N
1512519215.4,286046994.3,N
1512519235.2,286046994.5,N
1512519255.0,286046995.1,N
1512519256.0,286046995.1,N
1512519275.8,286046995.4,N
1512519295.6,286046994.7,N
1512519315.4,286046993.6,N
1512519335.3,286046989.1,N
1512519355.1,286046992.5,N
1512519375.8,286046997.5,N
1512519395.7,286046996.4,N
1512519415.5,286046996.2,N
1512519435.3,286046997.7,N
1512519455.2,286046996.5,N
1512519475.9,286046998.4,N
1512519495.7,286046996.5,N
1512519515.5,286046999.9,N
1512519535.4,286047000.9,N
1512519555.2,286046996.7,N
1512519575.0,286046996.6,N
1512519575.9,286046996.6,N
1512519595.8,286046999.7,N
1512519615.6,286047002.2,N
1512519635.4,286047003.1,N
1512519655.3,286047001.8,N
1512519675.1,286047003.9,N
1512519695.8,286047005.1,N
1512519715.7,286047003.5,N
1512519735.5,286047006.4,N
1512519755.3,286047010.3,N
1512519775.2,286047013.8,Y
1512519795.9,286047015.9,P
1512519815.7,286047017.1,N
1512519835.6,286047020.2,N
1512519855.4,286047019.8,N
1512519875.2,286047017.9,N
1512519895.1,286047015.9,N
1512519896.0,286047015.9,N
1512519915.8,286047014.3,N
1512519935.6,286047012.9,N
1512519955.4,286047012.7,N
1512519975.3,286047013.4,N
1512519995.1,286047010.2,N
1512520015.8,286047008.1,N
1512520035.7,286047009.8,N
1512520055.5,286047014.9,N
1512520075.3,286047014.5,N
1512520095.2,286047013.8,N
1512520115.9,286047017.0,Y
1512520135.7,286047004.5,P
1512520155.6,286047003.1,N
1512520175.4,286047000.1,N
1512520195.2,286046996.1,N
1512520215.1,286046990.9,N
1512520216.0,286046990.9,N
1512520235.8,286046987.0,N
1512520255.6,286046990.6,N
1512520275.5,286046993.1,N
1512520295.3,286046988.3,N
1512520315.1,286046985.3,N
1512520335.8,286046987.1,N
1512520355.7,286046991.5,N
1512520375.5,286046990.6,N
1512520395.3,286046988.7,N
1512520415.2,286046987.5,N
1512520435.9,286046986.5,N
1512520455.7,286046983.9,N
1512520475.6,286046986.6,N
1512520495.4,286046986.5,N
1512520515.2,286046983.4,N
1512520535.1,286046981.5,N
1512520536.0,286046981.5,N
1512520555.8,286046981.2,N
1512520575.6,286046982.9,N
1512520595.4,286046977.0,N
1512520615.3,286046983.5,N
1512520635.1,286046984.2,N
1512520655.8,286046982.9,N
1512520675.7,286046980.9,N
1512520695.5,286046977.3,Y
1512520715.3,286046994.4,P
1512520735.2,286046997.7,N
1512520755.0,286046995.1,N
1512520755.9,286046995.1,N
1512520775.7,286047000.7,N
1512520795.6,286046997.7,N
1512520815.4,286046997.3,N
1512520835.2,286046995.3,N
1512520855.1,286047000.8,N
1512520856.0,286047000.8,N
1512520875.8,286047000.2,N
1512520895.6,286047000.7,N
1512520915.5,286047000.7,N
1512520935.3,286047001.0,N
1512520955.1,286047001.9,N
1512520975.9,286047004.0,N
1512520995.7,286047001.2,N
1512521015.5,286046998.0,N
1512521035.3,286047001.1,N
1512521055.2,286046996.7,N
1512521075.0,286047002.3,N
1512521075.9,286047002.3,N
1512521095.7,286047001.1,N
1512521115.6,286046998.6,N
1512521135.4,286046996.9,N
1512521155.2,286046995.7,N
1512521175.1,286046994.4,N
1512521176.0,286046994.4,N
1512521195.8,286046988.7,Y
1512521215.6,286046991.0,P
1512521235.5,286046992.3,N
1512521255.3,286046993.3,N
1512521275.1,286046988.9,Y
1512521295.9,286046996.6,P
1512521315.7,286046999.2,N
1512521335.5,286047000.1,N
1512521355.4,286047002.1,N
1512521375.2,286047006.9,N
1512521395.0,286047006.5,N
1512521395.9,286047006.5,N
1512521415.8,286047007.6,N
1512521435.6,286047006.9,N
1512521455.4,286047006.7,N
1512521475.2,286047000.2,N
1512521495.1,286047000.1,N
1512521496.0,286047000.1,N
1512521515.8,286046995.0,N
1512521535.6,286046999.5,N
1512521555.5,286046997.5,N
1512521575.3,286046993.8,N
1512521595.1,286046991.7,N
1512521615.9,286046994.6,N
1512521635.7,286046995.3,N
1512521655.5,286046997.0,N
1512521675.4,286046996.5,N
1512521695.2,286047002.3,N
1512521715.0,286047004.3,N
1512521715.9,286047004.3,N
1512521735.8,286047004.4,N
1512521755.6,286047000.5,N
1512521775.4,286046998.4,N
1512521795.3,286046999.1,N
1512521815.1,286047002.6,N
1512521816.0,286047002.6,N
1512521835.8,286047001.2,N
1512521855.7,286047000.4,N
1512521875.5,286047005.5,N
1512521895.3,286047009.7,N
1512521915.1,286047006.8,N
1512521935.9,286047011.7,N
1512521955.7,286047008.4,N
1512521975.5,286047008.1,N
1512521995.4,286047007.1,N
