#timestamp,LO_Frequency,Hit,StdDev 
1560016815.4,286046995.0,N
1560016835.2,286046996.0,N
1560016855.1,286046993.3,Y
1560016856.0,286046993.3,P
1560016875.8,286046997.2,N
1560016895.6,286046995.6,N
1560016915.5,286046995.5,N
1560016935.3,286046995.9,N
1560016955.1,286046997.4,N
1560016975.9,286046995.0,Y
1560016995.7,286047000.1,P
1560017015.6,286047000.9,N
1560017035.4,286046998.6,N
1560017055.2,286046999.0,N
1560017075.1,286046998.1,N
1560017076.0,286046998.1,N
1560017095.8,286047001.6,N
1560017115.7,286047004.3,N
1560017135.5,286047001.6,N
1560017155.3,286047003.6,N
1560017175.2,286047003.1,N
1560017195.0,286047003.5,N
1560017195.9,286047003.5,N
1560017215.7,286047005.9,N
1560017235.6,286047003.3,N
1560017255.4,286047004.2,N
1560017275.3,286047004.2,N
1560017295.1,286047003.4,N
1560017296.0,286047003.4,N
1560017315.8,286047004.7,N
1560017335.7,286047007.4,N
1560017355.5,286047006.4,N
1560017375.4,286047007.4,N
1560017395.2,286047006.1,N
1560017415.0,286047006.5,N
1560017415.9,286047006.5,N
1560017435.8,286047007.1,N
1560017455.6,286047005.0,N
1560017475.4,286047007.6,N
1560017495.3,286047005.9,N
1560017515.1,286047006.0,N
1560017535.9,286047005.3,N
1560017555.7,286047005.7,N
1560017575.5,286047005.7,N
1560017595.4,286047004.5,N
1560017615.2,286047006.8,Y
1560017635.0,286047002.1,P
1560017636.0,286047002.1,N
1560017655.8,286047001.4,N
1560017675.6,286047001.5,N
1560017695.5,286047001.4,N
1560017715.3,286047003.9,Y
1560017735.1,286047002.6,P
1560017755.9,286046999.8,N
1560017775.7,286046999.7,N
1560017795.6,286047000.3,N
1560017815.4,286047000.3,N
1560017835.2,286047000.3,N
1560017855.1,286046998.6,N
1560017856.0,286046998.6,N
1560017875.8,286047000.1,N
1560017895.6,286046998.6,N
1560017915.5,286047000.8,N
1560017935.3,286047000.8,N
1560017955.2,286046999.9,N
1560017975.9,286047000.1,N
1560017995.7,286047000.3,N
1560018015.6,286047000.9,N
1560018035.4,286046998.2,N
1560018055.2,286046998.4,N
1560018075.1,286046998.6,N
1560018076.0,286046998.6,N
1560018095.8,286047001.1,N
1560018115.7,286047000.8,N
1560018135.5,286047000.0,N
1560018155.3,286047000.2,N
1560018175.2,286047002.4,N
1560018195.9,286047000.2,N
1560018215.7,286047002.3,N
1560018235.6,286047004.1,Y
1560018255.4,286047001.8,P
1560018275.3,286047001.3,N
1560018295.1,286047004.3,P
1560018296.0,286047004.3,N
1560018315.8,286047000.3,N
1560018335.7,286047000.7,N
1560018355.5,286047000.6,N
1560018375.3,286046998.7,N
1560018395.2,286047000.6,N
1560018415.0,286047000.7,N
1560018415.9,286047000.7,N
1560018435.8,286047000.5,N
1560018455.6,286047000.5,N
1560018475.4,286047002.3,N
1560018495.3,286047002.4,N
1560018515.1,286047002.1,N
1560018535.8,286047002.3,N
1560018555.7,286047002.2,N
1560018575.5,286047002.2,N
1560018595.4,286047002.8,N
1560018615.2,286047002.6,N
1560018635.0,286047002.5,N
1560018635.9,286047002.5,N
1560018655.8,286047000.2,N
1560018675.6,286047000.1,N
1560018695.4,286047001.1,N
1560018715.3,286047000.5,N
1560018735.1,286047000.7,N
1560018755.9,286046999.9,N
1560018775.7,286047002.3,N
1560018795.5,286047004.4,Y
1560018815.4,286046999.7,P
1560018835.2,286047000.1,N
1560018855.0,286046998.9,N
1560018855.9,286046998.9,N
1560018875.8,286046998.8,N
1560018895.6,286046998.2,N
1560018915.5,286046998.4,N
1560018935.3,286046998.5,N
1560018955.1,286047000.0,N
1560018975.9,286046999.7,N
1560018995.7,286046999.7,N
1560019015.5,286046999.9,N
1560019035.4,286047002.7,Y
1560019055.2,286047001.8,P
1560019075.1,286047003.8,P
1560019076.0,286047003.8,N
1560019095.8,286046999.9,N
1560019115.6,286047000.0,N
1560019135.5,286046999.7,N
1560019155.3,286047001.3,N
1560019175.1,286047002.3,N
1560019195.9,286046999.9,N
1560019215.7,286047002.8,N
1560019235.6,286047001.8,N
1560019255.4,286047001.7,N
1560019275.2,286047002.6,N
1560019295.1,286047002.3,N
1560019296.0,286047002.3,N
1560019315.8,286047004.4,Y
1560019335.6,286046999.8,P
1560019355.5,286047000.3,N
1560019375.3,286047000.5,N
1560019395.2,286047000.4,N
1560019415.9,286047002.4,Y
1560019435.7,286047002.6,P
1560019455.6,286046999.7,N
1560019475.4,286046999.7,N
1560019495.2,286046999.7,N
1560019515.1,286047000.6,N
1560019516.0,286047000.6,N
1560019535.8,286046998.7,N
1560019555.7,286046999.6,N
1560019575.5,286046999.0,N
1560019595.3,286046999.0,N
1560019615.2,286046999.4,N
1560019635.0,286046998.7,N
1560019635.9,286046998.7,N
1560019655.8,286046998.1,N
1560019675.6,286046999.4,N
1560019695.4,286046998.1,N
1560019715.3,286046998.6,N
1560019735.1,286046999.3,N
1560019755.8,286047001.1,N
1560019775.7,286046998.5,N
1560019795.5,286046996.8,Y
1560019815.4,286046998.9,P
1560019835.2,286047000.0,N
1560019855.0,286047000.6,N
1560019855.9,286047000.6,N
1560019875.8,286047000.5,N
1560019895.6,286046998.3,N
1560019915.5,286047001.2,N
1560019935.3,286047000.5,N
1560019955.1,286047000.7,N
1560019975.9,286046998.6,N
1560019995.7,286046999.4,N
1560020015.5,286046998.9,N
1560020035.4,286046999.4,N
1560020055.2,286047000.8,N
1560020075.1,286046998.7,N
1560020076.0,286046998.7,N
1560020095.8,286046999.4,N
1560020115.6,286046998.6,N
1560020135.5,286046998.9,N
1560020155.3,286047000.5,N
1560020175.1,286046999.8,N
1560020195.9,286047000.4,N
1560020215.7,286047001.0,N
1560020235.6,286047001.0,N
1560020255.4,286046998.3,N
1560020275.2,286046998.1,N
1560020295.1,286046998.8,N
1560020296.0,286046998.8,N
1560020315.8,286047001.2,N
1560020335.6,286047000.8,N
1560020355.5,286047000.0,N
1560020375.3,286047000.9,N
1560020395.2,286046998.5,N
