#timestamp,LO_Frequency,Hit,StdDev 
1558137615.8,286047006.3,N
1558137635.6,286047008.3,N
1558137655.5,286047010.2,N
1558137675.3,286047010.5,N
1558137695.1,286047008.4,N
1558137715.9,286047008.5,N
1558137735.7,286047008.1,N
1558137755.5,286047011.7,N
1558137775.4,286047015.6,Y
1558137795.2,286047010.5,P
1558137815.0,286047008.4,N
1558137815.9,286047008.4,P
1558137835.8,286047008.0,Y
1558137855.6,286047002.2,P
1558137875.4,286047003.9,N
1558137895.3,286047003.4,N
1558137915.1,286047002.9,N
1558137935.8,286047003.1,N
1558137955.7,286047003.1,N
1558137975.5,286047003.9,N
1558137995.3,286047003.4,N
1558138015.2,286047003.2,N
1558138035.9,286047003.7,N
1558138055.7,286047003.2,N
1558138075.6,286047005.2,Y
1558138095.4,286047002.0,P
1558138115.2,286047001.5,N
1558138135.0,286047002.0,N
1558138135.9,286047002.0,N
1558138155.8,286047000.1,N
1558138175.6,286047000.9,N
1558138195.4,286046999.9,N
1558138215.3,286046999.8,N
1558138235.1,286047000.1,N
1558138255.8,286047002.4,N
1558138275.7,286047003.8,Y
1558138295.5,286047004.3,P
1558138315.3,286047005.0,P
1558138335.2,286047003.0,N
1558138355.9,286047003.4,N
1558138375.7,286047005.1,Y
1558138395.6,286047001.8,P
1558138415.4,286047001.3,N
1558138435.2,286047004.0,P
1558138455.1,286047004.1,Y
1558138456.0,286047004.1,P
1558138475.8,286047000.2,N
1558138495.6,286047001.7,N
1558138515.5,286047002.0,N
1558138535.3,286047002.8,N
1558138555.1,286047002.2,N
1558138575.9,286047002.4,N
1558138595.7,286047002.6,N
1558138615.5,286047002.8,N
1558138635.3,286047004.1,Y
1558138655.2,286047001.3,P
1558138675.0,286047004.3,P
1558138675.9,286047004.3,P
1558138695.8,286047004.4,Y
1558138715.6,286047000.7,P
1558138735.4,286047000.2,N
1558138755.2,286046998.1,N
1558138775.1,286046999.8,N
1558138776.0,286046999.8,N
1558138795.8,286047001.8,N
1558138815.6,286047003.6,N
1558138835.5,286047004.8,N
1558138855.3,286047004.6,N
1558138875.1,286047007.1,Y
1558138895.9,286047004.9,P
1558138915.7,286047005.4,P
1558138935.5,286047005.9,P
1558138955.4,286047003.5,N
1558138975.2,286047005.9,Y
1558138995.0,286046999.4,P
1558138995.9,286046999.4,N
1558139015.8,286046996.8,N
1558139035.6,286046997.8,N
1558139055.4,286046997.4,N
1558139075.3,286047001.0,N
1558139095.1,286047001.6,N
1558139096.0,286047001.6,N
1558139115.8,286047002.4,N
1558139135.6,286047002.4,N
1558139155.5,286047002.4,N
1558139175.3,286047004.1,N
1558139195.1,286047005.6,N
1558139215.9,286047007.0,N
1558139235.7,286047006.9,N
1558139255.5,286047009.2,N
1558139275.4,286047008.6,N
1558139295.2,286047008.0,N
1558139315.0,286047008.3,N
1558139315.9,286047008.3,N
1558139335.8,286047006.5,N
1558139355.6,286047006.4,N
1558139375.4,286047007.6,N
1558139395.2,286047006.6,N
1558139415.1,286047007.4,N
1558139416.0,286047007.4,N
1558139435.8,286047007.0,N
1558139455.6,286047004.6,N
1558139475.5,286047007.2,N
1558139495.3,286047004.8,N
1558139515.1,286047007.0,N
1558139535.9,286047005.5,N
1558139555.7,286047009.1,N
1558139575.5,286047010.5,Y
1558139595.4,286047005.1,P
1558139615.2,286047007.2,P
1558139635.0,286047003.0,P
1558139635.9,286047003.0,N
1558139655.8,286047003.2,N
1558139675.6,286047004.1,N
1558139695.4,286047004.1,N
1558139715.2,286047003.8,N
1558139735.1,286047003.4,N
1558139736.0,286047003.4,N
1558139755.8,286047005.6,Y
1558139775.6,286047001.1,P
1558139795.5,286047002.2,N
1558139815.3,286047003.8,N
1558139835.1,286047001.4,N
1558139855.9,286047001.9,N
1558139875.7,286047004.4,Y
1558139895.5,286047002.7,P
1558139915.4,286047003.4,P
1558139935.2,286047004.1,P
1558139955.0,286047005.4,Y
1558139955.9,286047005.4,P
1558139975.8,286047002.0,N
1558139995.6,286047001.9,N
1558140015.4,286047002.5,N
1558140035.3,286047002.1,N
1558140055.1,286047002.2,N
1558140056.0,286047002.2,N
1558140075.8,286046999.7,N
1558140095.7,286047001.3,N
1558140115.5,286047001.4,N
1558140135.3,286047002.0,N
1558140155.2,286047003.9,Y
1558140175.9,286047001.0,P
1558140195.7,286047000.1,N
1558140215.6,286047002.6,P
1558140235.4,286047000.3,N
1558140255.2,286047000.6,N
1558140275.0,286047002.7,N
1558140275.9,286047002.7,N
1558140295.8,286047004.3,Y
1558140315.6,286047002.1,P
1558140335.4,286047002.5,P
1558140355.3,286047001.4,P
1558140375.1,286047004.2,Y
1558140395.8,286047000.4,P
1558140415.7,286047000.5,N
1558140435.5,286047000.0,N
1558140455.3,286047000.0,N
1558140475.2,286047001.0,N
1558140495.9,286047002.7,Y
1558140515.7,286047000.1,P
1558140535.6,286047000.3,N
1558140555.4,286047002.8,P
1558140575.2,286047002.8,N
1558140595.1,286046999.9,N
1558140596.0,286046999.9,N
1558140615.8,286047002.3,N
1558140635.6,286047002.7,N
1558140655.5,286047002.4,N
1558140675.3,286047002.2,N
1558140695.1,286047002.0,N
1558140715.8,286047002.7,N
1558140735.7,286047001.8,N
1558140755.5,286047003.7,Y
1558140775.3,286047001.5,P
1558140795.2,286047006.0,P
1558140815.0,286047005.8,N
1558140815.9,286047005.8,N
1558140835.7,286047005.1,N
1558140855.6,286047009.1,Y
1558140875.4,286047003.1,P
1558140895.2,286047005.9,P
1558140915.1,286047005.3,P
1558140916.0,286047005.3,Y
1558140935.8,286046998.9,P
1558140955.6,286046998.2,N
1558140975.5,286046998.3,N
1558140995.3,286047000.2,N
1558141015.1,286047000.6,N
1558141035.9,286047001.0,N
1558141055.7,286047000.5,N
1558141075.5,286047000.1,N
1558141095.4,286047000.1,N
1558141115.2,286047004.4,N
1558141135.0,286047005.7,N
1558141135.9,286047005.7,N
1558141155.7,286047004.0,N
1558141175.6,286047002.4,N
1558141195.4,286047002.5,N
