#timestamp,LO_Frequency,Hit,StdDev 
1618452015.0,286046999.4,N
1618452015.9,286046999.4,N
1618452035.7,286046998.2,N
1618452055.6,286046998.3,N
1618452075.4,286046998.4,N
1618452095.3,286047000.2,N
1618452115.1,286047000.8,N
1618452135.8,286047002.1,N
1618452155.7,286047002.2,N
1618452175.5,286047001.6,N
1618452195.4,286046999.8,N
1618452215.2,286047002.6,N
1618452235.0,286047000.1,N
1618452235.9,286047000.1,N
1618452255.8,286047002.4,N
1618452275.6,286047002.2,N
1618452295.4,286047002.3,N
1618452315.3,286047002.2,N
1618452335.1,286047002.0,N
1618452355.9,286047000.2,N
1618452375.7,286047002.3,N
1618452395.5,286047002.2,N
1618452415.4,286047002.2,N
1618452435.2,286047000.6,N
1618452455.1,286047000.2,N
1618452456.0,286047000.2,N
1618452475.8,286047000.6,N
1618452495.6,286047000.9,N
1618452515.5,286047001.0,N
1618452535.3,286047000.8,N
1618452555.2,286047000.6,N
1618452575.9,286046998.9,N
1618452595.7,286047000.6,N
1618452615.6,286046999.7,N
1618452635.4,286047001.4,N
1618452655.2,286047000.6,N
1618452675.1,286047000.4,N
1618452676.0,286047000.4,N
1618452695.8,286047000.6,N
1618452715.7,286047000.4,N
1618452735.5,286047000.9,N
1618452755.3,286047001.1,N
1618452775.2,286046999.2,N
1618452795.0,286046999.8,N
1618452795.9,286046999.8,N
1618452815.8,286046999.8,N
1618452835.6,286047002.2,N
1618452855.4,286047001.9,N
1618452875.3,286047003.8,Y
1618452895.1,286047002.8,P
1618452915.8,286047000.1,N
1618452935.7,286046996.9,N
1618452955.5,286046996.6,N
1618452975.3,286046997.2,N
1618452995.2,286046996.5,N
1618453015.0,286046999.6,N
1618453015.9,286046999.6,N
1618453035.8,286046996.8,N
1618453055.6,286046999.6,N
1618453075.4,286047000.6,N
1618453095.3,286046998.6,N
1618453115.1,286046999.6,N
1618453135.8,286046998.4,N
1618453155.7,286046998.6,N
1618453175.5,286046998.9,N
1618453195.4,286046996.8,N
1618453215.2,286046999.0,N
1618453235.0,286046996.9,N
1618453235.9,286046996.9,N
1618453255.8,286046997.0,N
1618453275.6,286046998.8,N
1618453295.4,286046996.7,N
1618453315.3,286046997.1,N
1618453335.1,286046996.6,N
1618453355.9,286046995.3,N
1618453375.7,286046994.9,Y
1618453395.5,286047001.2,P
1618453415.4,286047001.1,N
1618453435.2,286046998.6,N
1618453455.0,286046998.8,N
1618453456.0,286046998.8,N
1618453475.8,286046998.4,N
1618453495.6,286046998.8,N
1618453515.5,286046999.0,N
1618453535.3,286046998.4,N
1618453555.1,286046998.7,N
1618453575.9,286046999.6,N
1618453595.7,286047000.9,N
1618453615.6,286047000.8,N
1618453635.4,286046998.3,N
1618453655.2,286046998.4,N
1618453675.1,286046999.1,N
1618453676.0,286046999.1,N
1618453695.8,286046999.3,N
1618453715.6,286046999.4,N
1618453735.5,286046997.1,Y
1618453755.3,286046997.8,P
1618453775.2,286046999.1,N
1618453795.9,286046999.6,N
1618453815.7,286046999.4,N
1618453835.6,286046996.6,Y
1618453855.4,286047000.7,P
1618453875.3,286047001.0,N
1618453895.1,286047002.6,N
1618453896.0,286047002.6,N
1618453915.8,286046999.9,N
1618453935.7,286046999.0,N
1618453955.5,286047000.5,N
1618453975.3,286046999.7,N
1618453995.2,286047000.6,N
1618454015.0,286047000.5,N
1618454015.9,286047000.5,N
1618454035.8,286047000.7,N
1618454055.6,286047002.7,N
1618454075.4,286047000.0,N
1618454095.3,286046999.9,N
1618454115.1,286047000.2,N
1618454135.8,286047000.2,N
1618454155.7,286047001.1,N
1618454175.5,286046999.9,N
1618454195.4,286047000.5,N
1618454215.2,286046998.4,N
1618454235.0,286046999.3,N
1618454235.9,286046999.3,N
1618454255.8,286046997.8,N
1618454275.6,286046999.4,N
1618454295.5,286046996.9,N
1618454315.3,286046998.4,N
1618454335.1,286046997.9,N
1618454355.9,286046997.7,N
1618454375.7,286046998.4,N
1618454395.5,286047000.9,N
1618454415.4,286046998.3,N
1618454435.2,286046998.2,N
1618454455.1,286046998.9,N
1618454456.0,286046998.9,N
1618454475.8,286046998.7,N
1618454495.6,286047001.2,N
1618454515.5,286046999.6,N
1618454535.3,286046998.9,N
1618454555.1,286046999.2,N
1618454575.9,286046997.1,N
1618454595.7,286046997.6,N
1618454615.6,286046995.2,Y
1618454635.4,286046995.5,P
1618454655.2,286046995.1,N
1618454675.1,286046995.0,N
1618454676.0,286046995.0,N
1618454695.8,286046997.7,N
1618454715.6,286046997.3,N
1618454735.5,286046995.3,Y
1618454755.3,286047001.0,P
1618454775.2,286047000.1,N
1618454795.9,286047002.2,N
1618454815.7,286047002.5,N
1618454835.6,286047000.0,N
1618454855.4,286047004.3,N
1618454875.3,286047004.0,N
1618454895.1,286047001.7,N
1618454896.0,286047001.7,N
1618454915.8,286047003.9,N
1618454935.7,286047004.2,N
1618454955.5,286047004.3,N
1618454975.3,286047001.7,N
1618454995.2,286047003.4,N
1618455015.0,286047002.0,N
1618455015.9,286047002.0,N
1618455035.8,286047002.8,N
1618455055.6,286047004.0,N
1618455075.4,286047001.7,N
1618455095.3,286047004.9,N
1618455115.1,286047005.8,Y
1618455135.9,286047002.7,P
1618455155.7,286046999.9,N
1618455175.5,286046998.9,N
1618455195.4,286047000.8,N
1618455215.2,286047000.0,N
1618455235.0,286047002.8,N
1618455235.9,286047002.8,N
1618455255.8,286047002.0,N
1618455275.6,286047004.0,N
1618455295.5,286047002.8,N
1618455315.3,286047002.6,N
1618455335.1,286047001.5,N
1618455355.9,286047002.1,N
1618455375.7,286047002.8,N
1618455395.5,286047002.8,N
1618455415.4,286047001.6,N
1618455435.2,286047002.7,N
1618455455.1,286046998.5,N
1618455456.0,286046998.5,N
1618455475.8,286047000.9,N
1618455495.6,286047002.6,N
1618455515.5,286047001.9,N
1618455535.3,286047003.2,N
1618455555.1,286047002.9,N
1618455575.9,286047005.3,Y
1618455595.7,286047004.3,P
