#timestamp,LO_Frequency,Hit,StdDev 
1593183615.6,286047002.1,N
1593183635.4,286047002.4,N
1593183655.3,286047002.5,N
1593183675.1,286047002.7,N
1593183695.9,286047002.0,N
1593183715.7,286047002.0,N
1593183735.5,286047000.1,N
1593183755.4,286046999.9,N
1593183775.2,286047000.9,N
1593183795.0,286047002.2,N
1593183795.9,286047002.2,N
1593183815.8,286047001.9,N
1593183835.6,286047001.6,N
1593183855.5,286046999.7,N
1593183875.3,286047000.1,N
1593183895.1,286047000.6,N
1593183915.9,286047001.1,N
1593183935.7,286047000.8,N
1593183955.6,286047002.4,N
1593183975.4,286047001.0,N
1593183995.2,286047000.8,N
1593184015.1,286046998.4,N
1593184016.0,286046998.4,N
1593184035.8,286046999.3,N
1593184055.7,286046998.8,N
1593184075.5,286046997.6,N
1593184095.3,286046996.6,N
1593184115.2,286046999.0,N
1593184135.0,286046999.4,N
1593184135.9,286046999.4,N
1593184155.8,286046999.4,N
1593184175.6,286046996.6,N
1593184195.4,286046999.3,N
1593184215.3,286047000.8,N
1593184235.1,286047000.0,N
1593184255.8,286047001.6,N
1593184275.7,286047001.7,N
1593184295.5,286047005.2,Y
1593184315.4,286047005.1,P
1593184335.2,286047005.7,N
1593184355.0,286047005.5,N
1593184355.9,286047005.5,N
1593184375.8,286047005.5,N
1593184395.6,286047005.7,N
1593184415.5,286047003.4,N
1593184435.3,286047003.6,N
1593184455.1,286047002.5,N
1593184475.9,286047000.2,N
1593184495.7,286047002.8,N
1593184515.6,286047004.3,N
1593184535.4,286047003.5,N
1593184555.2,286047002.9,N
1593184575.1,286047003.1,N
1593184576.0,286047003.1,N
1593184595.8,286047003.5,N
1593184615.6,286047004.3,N
1593184635.5,286047003.6,N
1593184655.3,286047003.2,N
1593184675.2,286047003.7,N
1593184695.9,286047005.3,Y
1593184715.7,286046999.8,P
1593184735.6,286046999.8,N
1593184755.4,286047002.8,N
1593184775.3,286046998.9,N
1593184795.1,286046997.9,N
1593184796.0,286046997.9,N
1593184815.8,286046996.1,N
1593184835.7,286046993.8,N
1593184855.5,286046996.2,N
1593184875.3,286046996.1,N
1593184895.2,286046994.4,N
1593184915.0,286046991.9,N
1593184915.9,286046991.9,N
1593184935.8,286046991.9,N
1593184955.6,286046993.3,N
1593184975.4,286046993.7,N
1593184995.3,286046995.3,N
1593185015.1,286046993.5,N
1593185035.9,286046993.9,N
1593185055.7,286046994.1,N
1593185075.5,286046994.3,N
1593185095.4,286046992.3,N
1593185115.2,286046993.0,N
1593185135.0,286046992.5,N
1593185135.9,286046992.5,N
1593185155.8,286046992.8,N
1593185175.6,286046993.0,N
1593185195.5,286046992.0,N
1593185215.3,286046990.5,N
1593185235.1,286046992.0,N
1593185255.9,286046992.9,N
1593185275.7,286046992.9,N
1593185295.6,286046990.2,Y
1593185315.4,286046996.6,P
1593185335.2,286046999.2,N
1593185355.1,286047000.8,N
1593185356.0,286047000.8,N
1593185375.8,286047000.0,N
1593185395.6,286047000.5,N
1593185415.5,286047000.5,N
1593185435.3,286046999.8,N
1593185455.2,286047002.3,N
1593185475.9,286047000.4,N
1593185495.7,286047001.0,N
1593185515.6,286047000.6,N
1593185535.4,286046998.6,N
1593185555.3,286046999.0,N
1593185575.1,286047001.0,N
1593185576.0,286047001.0,N
1593185595.8,286047001.1,N
1593185615.7,286046998.5,N
1593185635.5,286046998.2,N
1593185655.3,286047001.0,N
1593185675.2,286047000.1,N
1593185695.0,286047000.7,N
1593185695.9,286047000.7,N
1593185715.8,286047001.1,N
1593185735.6,286047001.1,N
1593185755.4,286046999.9,N
1593185775.3,286046999.9,N
1593185795.1,286046999.7,N
1593185815.9,286046999.7,N
1593185835.7,286047002.0,N
1593185855.5,286047001.8,N
1593185875.4,286047002.2,N
1593185895.2,286047002.2,N
1593185915.0,286047003.9,Y
1593185915.9,286047003.9,P
1593185935.8,286047004.1,N
1593185955.6,286047003.6,N
1593185975.5,286047004.0,N
1593185995.3,286047004.1,N
1593186015.1,286047003.8,N
1593186035.9,286047003.4,N
1593186055.7,286047004.2,Y
1593186075.6,286047000.3,P
1593186095.4,286047000.0,N
1593186115.2,286047001.0,N
1593186135.1,286047000.1,N
1593186136.0,286047000.1,N
1593186155.8,286047001.7,N
1593186175.7,286047002.2,N
1593186195.5,286047000.9,N
1593186215.3,286047001.0,N
1593186235.2,286046998.7,N
1593186255.0,286046998.4,N
1593186255.9,286046998.4,N
1593186275.7,286046998.9,N
1593186295.6,286047001.2,N
1593186315.4,286046998.9,N
1593186335.3,286046999.0,N
1593186355.1,286046999.0,N
1593186356.0,286046999.0,N
1593186375.8,286046996.9,N
1593186395.7,286046999.5,N
1593186415.5,286046996.8,N
1593186435.4,286046998.9,N
1593186455.2,286046997.2,N
1593186475.0,286046999.1,N
1593186475.9,286046999.1,N
1593186495.8,286047000.8,N
1593186515.6,286046998.3,N
1593186535.4,286046998.9,N
1593186555.3,286046999.7,N
1593186575.1,286046996.5,N
1593186595.9,286046999.3,N
1593186615.7,286046998.6,N
1593186635.6,286046998.3,N
1593186655.4,286046999.6,N
1593186675.2,286046998.5,N
1593186695.1,286047000.5,N
1593186696.0,286047000.5,N
1593186715.8,286047000.2,N
1593186735.6,286046999.9,N
1593186755.5,286046999.8,N
1593186775.3,286047000.1,N
1593186795.2,286047000.6,N
1593186815.9,286046998.4,N
1593186835.7,286046998.3,N
1593186855.6,286046999.5,N
1593186875.4,286046999.5,N
1593186895.3,286046996.7,N
1593186915.1,286046996.5,N
1593186916.0,286046996.5,N
1593186935.8,286046999.6,N
1593186955.7,286046996.8,N
1593186975.5,286046997.0,N
1593186995.3,286046999.5,N
1593187015.2,286046998.7,N
1593187035.0,286046998.6,N
1593187035.9,286046998.6,N
1593187055.8,286046998.4,N
1593187075.6,286047000.5,N
1593187095.4,286047002.2,N
1593187115.3,286047000.8,N
1593187135.1,286047000.3,N
1593187155.9,286047000.3,N
1593187175.7,286047000.9,N
1593187195.5,286046998.1,N
