#timestamp,LO_Frequency,Hit,StdDev 
1513195215.0,286046998.1,N
1513195215.9,286046998.1,N
1513195235.8,286047005.5,N
1513195255.6,286047002.5,N
1513195275.4,286047001.4,N
1513195295.2,286047007.2,N
1513195315.1,286047005.1,N
1513195316.0,286047005.1,N
1513195335.8,286047004.4,N
1513195355.6,286047005.9,N
1513195375.5,286047000.0,N
1513195395.3,286046997.0,N
1513195415.1,286046998.0,N
1513195435.9,286046994.5,N
1513195455.7,286046996.0,N
1513195475.5,286046997.7,N
1513195495.4,286046997.0,N
1513195515.2,286046999.9,N
1513195535.0,286046998.8,N
1513195535.9,286046998.8,N
1513195555.8,286046996.6,N
1513195575.6,286046997.5,N
1513195595.4,286046994.3,N
1513195615.2,286046993.3,N
1513195635.1,286046994.7,N
1513195636.0,286046994.7,N
1513195655.8,286046991.4,N
1513195675.6,286046987.6,Y
1513195695.5,286046984.4,P
1513195715.3,286046983.3,N
1513195735.1,286046982.9,N
1513195755.9,286046980.1,N
1513195775.7,286046978.2,Y
1513195795.5,286046990.2,P
1513195815.4,286046989.1,P
1513195835.2,286046989.8,P
1513195855.0,286046988.8,Y
1513195856.0,286046988.8,P
1513195875.8,286046998.8,P
1513195895.6,286047000.6,N
1513195915.4,286046999.3,N
1513195935.3,286046997.9,N
1513195955.1,286046995.7,N
1513195975.8,286046993.9,N
1513195995.7,286046995.6,N
1513196015.5,286046999.2,N
1513196035.3,286046996.7,N
1513196055.2,286046994.9,N
1513196075.9,286046995.4,N
1513196095.7,286046997.2,N
1513196115.6,286046999.1,N
1513196135.4,286046999.2,N
1513196155.2,286047000.3,N
1513196175.0,286046999.7,N
1513196176.0,286046999.7,N
1513196195.8,286047000.1,N
1513196215.6,286046994.9,N
1513196235.4,286047001.1,N
1513196255.3,286047002.3,N
1513196275.1,286047006.5,N
1513196295.8,286047005.8,N
1513196315.7,286047008.9,N
1513196335.5,286047006.4,N
1513196355.3,286047009.1,N
1513196375.2,286047008.6,N
1513196395.9,286047009.6,N
1513196415.7,286047010.7,N
1513196435.6,286047009.2,N
1513196455.4,286047007.3,N
1513196475.2,286047008.8,N
1513196495.0,286047009.5,N
1513196496.0,286047009.5,N
1513196515.8,286047010.1,N
1513196535.6,286047012.0,N
1513196555.4,286047013.3,N
1513196575.3,286047018.6,Y
1513196595.1,286047014.2,P
1513196615.8,286047010.9,N
1513196635.7,286047013.2,P
1513196655.5,286047018.7,Y
1513196675.3,286047009.1,P
1513196695.2,286047005.9,P
1513196715.0,286047004.8,N
1513196715.9,286047004.8,N
1513196735.7,286047005.1,N
1513196755.6,286047004.7,N
1513196775.4,286047006.6,N
1513196795.2,286047008.7,Y
1513196815.1,286047001.3,P
1513196816.0,286047001.3,N
1513196835.8,286047001.8,N
1513196855.6,286046998.4,N
1513196875.5,286047000.8,N
1513196895.3,286047004.9,N
1513196915.1,286047004.5,N
1513196935.9,286047006.2,N
1513196955.7,286047008.6,Y
1513196975.5,286047011.8,P
1513196995.4,286047016.1,P
1513197015.2,286047025.2,P
1513197035.0,286047017.6,N
1513197035.9,286047017.6,N
1513197055.8,286047021.3,Y
1513197075.6,286047008.8,P
1513197095.4,286047007.7,N
1513197115.3,286047011.5,P
1513197135.1,286047007.7,N
1513197136.0,286047007.7,N
1513197155.8,286047009.9,Y
1513197175.7,286047001.5,P
1513197195.5,286047007.6,N
1513197215.3,286047006.8,N
1513197235.2,286047004.8,N
1513197255.9,286047003.0,N
1513197275.7,286047003.5,N
1513197295.6,286047007.2,N
1513197315.4,286047012.0,Y
1513197335.2,286047002.0,P
1513197355.1,286046996.9,N
1513197356.0,286046996.9,N
1513197375.8,286046993.6,N
1513197395.6,286046990.6,N
1513197415.5,286046993.7,N
1513197435.3,286046993.7,N
1513197455.1,286046996.2,N
1513197475.8,286046997.6,N
1513197495.7,286046994.8,N
1513197515.5,286046988.8,N
1513197535.3,286046985.3,Y
1513197555.2,286046992.3,P
1513197575.0,286046990.1,P
1513197575.9,286046990.1,P
1513197595.8,286046991.8,Y
1513197615.6,286047001.8,P
1513197635.4,286046999.7,N
1513197655.2,286046995.9,N
1513197675.1,286046992.1,N
1513197676.0,286046992.1,N
1513197695.8,286046986.9,Y
1513197715.6,286046995.6,P
1513197735.5,286046996.3,P
1513197755.3,286046991.0,P
1513197775.1,286046996.3,N
1513197795.9,286047000.6,N
1513197815.7,286047005.8,N
1513197835.5,286047009.1,N
1513197855.4,286047006.0,N
1513197875.2,286047002.0,N
1513197895.0,286047001.5,N
1513197895.9,286047001.5,N
1513197915.8,286047001.5,N
1513197935.6,286047001.9,N
1513197955.4,286047005.9,N
1513197975.3,286047003.6,N
1513197995.1,286047005.7,N
1513197996.0,286047005.7,N
1513198015.8,286047006.5,N
1513198035.7,286047006.1,N
1513198055.5,286047010.1,N
1513198075.3,286047010.0,N
1513198095.1,286047014.4,N
1513198115.9,286047010.7,N
1513198135.7,286047010.8,N
1513198155.5,286047009.5,N
1513198175.4,286047012.3,N
1513198195.2,286047008.3,N
1513198215.0,286047006.9,N
1513198215.9,286047006.9,N
1513198235.8,286047004.5,N
1513198255.6,286047008.8,N
1513198275.4,286047005.9,N
1513198295.3,286047004.4,N
1513198315.1,286046999.7,N
1513198316.0,286046999.7,N
1513198335.8,286047000.3,N
1513198355.6,286047000.4,N
1513198375.5,286046998.9,N
1513198395.3,286046999.6,N
1513198415.1,286047002.2,N
1513198435.9,286046999.8,N
1513198455.7,286046999.2,N
1513198475.5,286046993.4,N
1513198495.4,286046990.9,N
1513198515.2,286046990.4,N
1513198535.0,286046989.8,N
1513198535.9,286046989.8,N
1513198555.8,286046990.2,N
1513198575.6,286046997.5,N
1513198595.4,286046999.5,N
1513198615.3,286046996.8,N
1513198635.1,286046998.8,N
1513198636.0,286046998.8,N
1513198655.8,286046998.3,N
1513198675.7,286047001.5,N
1513198695.5,286047004.2,N
1513198715.3,286047005.5,N
1513198735.1,286047008.5,N
1513198755.9,286047010.0,N
1513198775.7,286047014.8,N
1513198795.5,286047020.5,Y
