#timestamp,LO_Frequency,Hit 
1498111215.4,286046993.0,N
1498111235.2,286046988.9,Y
1498111255.0,286046991.2,N
1498111255.9,286046991.2,N
1498111275.8,286046991.3,N
1498111295.6,286046988.6,Y
1498111315.4,286046990.2,N
1498111335.3,286046992.8,N
1498111355.1,286046990.3,N
1498111375.8,286046990.8,N
1498111395.7,286046993.2,N
1498111415.5,286046992.4,N
1498111435.3,286046990.2,N
1498111455.2,286046990.2,N
1498111475.9,286046992.3,N
1498111495.7,286046990.6,N
1498111515.6,286046992.3,N
1498111535.4,286046994.3,N
1498111555.2,286046994.3,N
1498111575.0,286046994.3,N
1498111576.0,286046994.3,N
1498111595.8,286046994.2,N
1498111615.6,286046991.7,N
1498111635.4,286046992.4,N
1498111655.3,286046992.2,N
1498111675.1,286046990.4,N
1498111695.8,286046990.4,N
1498111715.7,286046990.4,N
1498111735.5,286046993.1,N
1498111755.3,286046992.7,N
1498111775.2,286046991.4,N
1498111795.9,286046988.9,N
1498111815.7,286046991.2,N
1498111835.5,286046990.6,N
1498111855.4,286046994.7,N
1498111875.2,286046996.0,N
1498111895.0,286046995.1,N
1498111895.9,286046995.1,N
1498111915.8,286046995.2,N
1498111935.6,286046996.0,N
1498111955.4,286046994.2,N
1498111975.3,286046995.5,N
1498111995.1,286046994.2,N
1498111996.0,286046994.2,N
1498112015.8,286046994.3,N
1498112035.7,286046994.0,N
1498112055.5,286046996.4,N
1498112075.3,286046995.9,N
1498112095.2,286046996.1,N
1498112115.9,286046994.7,N
1498112135.7,286046993.6,N
1498112155.5,286046994.0,N
1498112175.4,286046993.9,N
1498112195.2,286046993.8,N
1498112215.0,286046994.2,N
1498112215.9,286046994.2,N
1498112235.8,286046991.7,N
1498112255.6,286046992.2,N
1498112275.4,286046992.8,N
1498112295.3,286046990.6,N
1498112315.1,286046992.4,N
1498112316.0,286046992.4,N
1498112335.8,286046992.6,N
1498112355.7,286046992.0,N
1498112375.5,286046992.5,N
1498112395.3,286046992.8,N
1498112415.2,286046990.6,N
1498112435.9,286046990.4,N
1498112455.7,286046993.2,N
1498112475.5,286046990.7,N
1498112495.4,286046988.6,Y
1498112515.2,286046995.8,N
1498112535.0,286046998.0,N
1498112535.9,286046998.0,N
1498112555.8,286046995.6,N
1498112575.6,286046993.5,N
1498112595.4,286046996.4,N
1498112615.3,286046995.3,N
1498112635.1,286046994.9,N
1498112655.8,286046997.6,N
1498112675.7,286046998.0,N
1498112695.5,286046997.7,N
1498112715.3,286046995.5,N
1498112735.2,286046995.6,N
1498112755.9,286046994.9,N
1498112775.7,286046996.7,N
1498112795.5,286046999.2,N
1498112815.4,286046996.9,N
1498112835.2,286046998.8,N
1498112855.0,286046999.6,N
1498112855.9,286046999.6,N
1498112875.8,286046999.3,N
1498112895.6,286046998.9,N
1498112915.4,286046999.4,N
1498112935.3,286046998.8,N
1498112955.1,286046997.7,N
1498112956.0,286046997.7,N
1498112975.8,286046997.4,N
1498112995.7,286046997.9,N
1498113015.5,286046995.7,N
1498113035.3,286046995.6,N
1498113055.1,286046993.8,N
1498113075.9,286046996.2,N
1498113095.7,286046996.3,N
1498113115.5,286046996.3,N
1498113135.4,286046994.5,N
1498113155.2,286046994.3,N
1498113175.0,286046996.3,N
1498113175.9,286046996.3,N
1498113195.8,286046994.1,N
1498113215.6,286046992.2,N
1498113235.4,286046992.2,N
1498113255.3,286046992.6,N
1498113275.1,286046992.4,N
1498113276.0,286046992.4,N
1498113295.8,286046992.8,N
1498113315.7,286046991.3,Y
1498113335.5,286046997.5,N
1498113355.3,286046996.7,N
1498113375.2,286046999.6,N
1498113395.9,286046997.2,N
1498113415.7,286046999.4,N
1498113435.6,286046999.0,N
1498113455.4,286046998.4,N
1498113475.2,286046996.5,N
1498113495.0,286046997.0,N
1498113495.9,286046997.0,N
1498113515.8,286046994.9,N
1498113535.6,286046996.5,N
1498113555.4,286046996.6,N
1498113575.3,286046996.7,N
1498113595.1,286046996.9,N
1498113596.0,286046996.9,N
1498113615.8,286046996.1,N
1498113635.7,286046995.4,N
1498113655.5,286046995.6,N
1498113675.3,286046995.2,N
1498113695.2,286046996.6,N
1498113715.9,286046999.0,N
1498113735.7,286046999.3,N
1498113755.5,286046999.1,N
1498113775.4,286046999.5,N
1498113795.2,286046999.2,N
1498113815.0,286046999.1,N
1498113815.9,286046999.1,N
1498113835.8,286046997.7,N
1498113855.6,286046997.7,N
1498113875.4,286046997.5,N
1498113895.3,286046996.0,N
1498113915.1,286046995.1,N
1498113916.0,286046995.1,N
1498113935.8,286046996.1,N
1498113955.7,286046993.7,N
1498113975.5,286046993.8,N
1498113995.3,286046993.7,N
1498114015.2,286046995.2,N
1498114035.9,286046995.8,N
1498114055.7,286046993.3,N
1498114075.5,286046995.6,N
1498114095.4,286046995.2,N
1498114115.2,286046995.6,N
1498114135.0,286046995.7,N
1498114135.9,286046995.7,N
1498114155.8,286046995.6,N
1498114175.6,286046995.9,N
1498114195.4,286046993.6,N
1498114215.3,286046994.7,N
1498114235.1,286046994.6,N
1498114236.0,286046994.6,N
1498114255.8,286046994.0,N
1498114275.7,286046993.9,N
1498114295.5,286046993.4,N
1498114315.3,286046994.2,N
1498114335.2,286046994.6,N
1498114355.9,286046992.0,Y
1498114375.7,286046998.0,N
1498114395.6,286046995.0,N
1498114415.4,286046995.1,N
1498114435.2,286046997.9,N
1498114455.0,286046997.9,N
1498114456.0,286046997.9,N
1498114475.8,286046996.4,N
1498114495.6,286046996.4,N
1498114515.4,286046996.0,N
1498114535.3,286046993.6,N
1498114555.1,286046994.1,N
1498114575.8,286046994.8,N
1498114595.7,286046994.3,N
1498114615.5,286046994.6,N
1498114635.3,286046994.7,N
1498114655.2,286046994.2,N
1498114675.9,286046994.1,N
1498114695.7,286046994.6,N
1498114715.6,286046994.5,N
1498114735.4,286046993.9,Y
1498114755.2,286046998.4,N
1498114775.1,286046998.4,N
1498114776.0,286046998.4,N
1498114795.8,286046998.9,N
