#timestamp,LO_Frequency,Hit,StdDev 
1558083615.2,286046999.1,N
1558083635.1,286046999.0,N
1558083636.0,286046999.0,N
1558083655.8,286046998.6,N
1558083675.6,286046998.2,N
1558083695.5,286046998.4,N
1558083715.3,286047000.3,N
1558083735.2,286047000.2,N
1558083755.9,286046999.9,N
1558083775.7,286047000.9,N
1558083795.6,286046996.6,N
1558083815.4,286046999.5,N
1558083835.3,286046996.6,N
1558083855.1,286046998.9,N
1558083856.0,286046998.9,N
1558083875.8,286046997.1,N
1558083895.7,286046998.1,N
1558083915.5,286046996.9,N
1558083935.3,286046998.9,N
1558083955.2,286046997.8,N
1558083975.0,286046997.7,N
1558083975.9,286046997.7,N
1558083995.8,286046999.2,N
1558084015.6,286046996.5,Y
1558084035.4,286046998.3,P
1558084055.3,286046996.7,P
1558084075.1,286046997.1,P
1558084095.9,286046995.3,Y
1558084115.7,286047001.0,P
1558084135.5,286047000.7,N
1558084155.4,286046999.4,N
1558084175.2,286047001.0,N
1558084195.0,286047000.7,N
1558084195.9,286047000.7,N
1558084215.8,286046999.0,N
1558084235.6,286047000.4,N
1558084255.5,286046999.9,N
1558084275.3,286047002.3,N
1558084295.1,286047004.2,Y
1558084315.9,286047000.2,P
1558084335.7,286047000.0,N
1558084355.5,286047000.6,P
1558084375.4,286046998.5,Y
1558084395.2,286046999.0,P
1558084415.1,286047000.0,N
1558084416.0,286047000.0,N
1558084435.8,286047001.7,Y
1558084455.6,286047003.4,P
1558084475.5,286047000.0,N
1558084495.3,286047002.5,N
1558084515.2,286047002.0,N
1558084535.9,286047001.0,N
1558084555.7,286046998.5,N
1558084575.6,286046999.3,N
1558084595.4,286046998.6,N
1558084615.2,286047000.9,N
1558084635.1,286047002.8,N
1558084636.0,286047002.8,N
1558084655.8,286047000.3,N
1558084675.7,286047001.5,N
1558084695.5,286047001.4,N
1558084715.3,286047011.9,Y
1558084735.2,286047000.2,P
1558084755.0,286047000.1,N
1558084755.9,286047000.1,N
1558084775.8,286047000.4,N
1558084795.6,286047000.6,N
1558084815.4,286047000.3,N
1558084835.3,286047002.8,Y
1558084855.1,286047002.8,P
1558084875.8,286047000.5,N
1558084895.7,286047001.0,N
1558084915.5,286046998.5,N
1558084935.4,286046999.1,N
1558084955.2,286046999.0,N
1558084975.0,286046998.2,N
1558084975.9,286046998.2,N
1558084995.8,286047002.0,N
1558085015.6,286047002.3,N
1558085035.4,286047002.1,N
1558085055.3,286047000.6,N
1558085075.1,286046998.2,N
1558085095.8,286047000.8,N
1558085115.7,286047000.9,N
1558085135.5,286047000.0,N
1558085155.4,286047000.8,N
1558085175.2,286047000.1,N
1558085195.0,286047001.0,N
1558085195.9,286047001.0,N
1558085215.8,286047001.0,N
1558085235.6,286047000.5,N
1558085255.4,286047001.1,N
1558085275.3,286047001.3,N
1558085295.1,286047000.2,N
1558085315.9,286047000.5,N
1558085335.7,286047002.4,N
1558085355.5,286047001.8,N
1558085375.4,286047000.0,N
1558085395.2,286046999.8,N
1558085415.0,286047002.1,N
1558085415.9,286047002.1,N
1558085435.8,286047001.5,N
1558085455.6,286047000.3,N
1558085475.5,286046998.1,N
1558085495.3,286046998.6,N
1558085515.1,286046998.6,N
1558085535.9,286047001.1,N
1558085555.7,286047000.9,N
1558085575.6,286047002.4,N
1558085595.4,286047001.0,N
1558085615.2,286046999.4,N
1558085635.1,286046999.0,N
1558085636.0,286046999.0,N
1558085655.8,286046998.5,N
1558085675.6,286046998.2,N
1558085695.5,286047000.1,N
1558085715.3,286047002.3,N
1558085735.2,286047001.9,N
1558085755.9,286047005.6,Y
1558085775.7,286047003.7,P
1558085795.6,286047003.8,N
1558085815.4,286047002.9,N
1558085835.2,286047003.1,N
1558085855.1,286047004.0,Y
1558085856.0,286047004.0,P
1558085875.8,286047000.3,N
1558085895.7,286047001.1,N
1558085915.5,286046998.6,N
1558085935.3,286046999.7,N
1558085955.2,286047002.8,N
1558085975.0,286047000.6,N
1558085975.9,286047000.6,N
1558085995.8,286047000.6,N
1558086015.6,286047000.8,N
1558086035.4,286046998.1,N
1558086055.3,286047000.4,N
1558086075.1,286046999.4,N
1558086095.8,286046998.6,N
1558086115.7,286046998.6,N
1558086135.5,286046999.2,N
1558086155.4,286046997.5,N
1558086175.2,286046998.4,N
1558086195.0,286047000.2,N
1558086195.9,286047000.2,N
1558086215.8,286047002.1,N
1558086235.6,286046999.9,N
1558086255.5,286047000.4,N
1558086275.3,286046998.5,N
1558086295.1,286046998.1,N
1558086315.9,286047000.5,N
1558086335.7,286046998.1,N
1558086355.6,286046999.0,N
1558086375.4,286046998.3,N
1558086395.2,286046998.6,N
1558086415.1,286047002.6,N
1558086416.0,286047002.6,N
1558086435.8,286047002.7,N
1558086455.6,286046999.9,N
1558086475.5,286047000.2,N
1558086495.3,286047004.0,N
1558086515.2,286047002.0,N
1558086535.9,286047002.8,N
1558086555.7,286047000.1,N
1558086575.6,286047000.6,N
1558086595.4,286046998.6,N
1558086615.2,286046996.7,N
1558086635.1,286046995.3,N
1558086636.0,286046995.3,N
1558086655.8,286046996.2,N
1558086675.7,286046997.6,N
1558086695.5,286046998.0,N
1558086715.3,286046995.0,N
1558086735.2,286046995.2,N
1558086755.0,286046997.3,N
1558086755.9,286046997.3,N
1558086775.8,286046997.7,N
1558086795.6,286046997.8,N
1558086815.4,286046997.4,N
1558086835.3,286046999.2,N
1558086855.1,286046997.5,N
1558086875.8,286046995.4,N
1558086895.7,286046995.4,N
1558086915.5,286046995.6,N
1558086935.3,286046995.7,N
1558086955.2,286046996.7,N
1558086975.0,286046995.7,N
1558086975.9,286046995.7,N
1558086995.8,286046996.1,N
1558087015.6,286046993.7,N
1558087035.4,286046997.6,N
1558087055.3,286046995.0,N
1558087075.1,286046997.7,N
1558087095.9,286046996.6,N
1558087115.7,286047001.1,N
1558087135.7,286046998.9,N
1558087155.6,286046996.6,N
1558087175.4,286047001.1,N
1558087195.2,286047001.2,N
