#timestamp,LO_Frequency,Hit,StdDev 
1585918815.6,286047000.4,N
1585918835.5,286047001.2,N
1585918855.3,286047000.2,N
1585918875.1,286047000.3,N
1585918895.9,286047002.0,N
1585918915.7,286047004.3,Y
1585918935.5,286047000.7,P
1585918955.4,286047001.2,P
1585918975.2,286046998.7,N
1585918995.1,286046996.5,Y
1585918996.0,286046996.5,P
1585919015.8,286046996.6,N
1585919035.6,286046999.5,N
1585919055.5,286046996.6,N
1585919075.3,286046997.2,N
1585919095.2,286046998.0,N
1585919115.9,286046996.4,N
1585919135.7,286046996.2,N
1585919155.6,286046993.6,Y
1585919175.4,286046997.2,P
1585919195.3,286046999.5,P
1585919215.1,286046996.8,P
1585919216.0,286046996.8,Y
1585919235.8,286047000.8,P
1585919255.7,286046999.9,N
1585919275.5,286046998.1,N
1585919295.4,286047000.7,N
1585919315.2,286046998.1,N
1585919335.0,286046998.4,N
1585919335.9,286046998.4,N
1585919355.8,286047001.1,N
1585919375.6,286046998.1,N
1585919395.4,286047000.8,N
1585919415.3,286046999.6,N
1585919435.1,286046995.5,Y
1585919455.9,286046995.3,P
1585919475.7,286046995.0,N
1585919495.5,286046995.8,N
1585919515.4,286046995.9,N
1585919535.2,286046993.7,Y
1585919555.1,286046996.8,P
1585919556.0,286046996.8,P
1585919575.8,286046996.9,P
1585919595.6,286046997.2,Y
1585919615.5,286047001.2,P
1585919635.3,286046999.7,N
1585919655.2,286047002.1,N
1585919675.9,286047001.6,N
1585919695.7,286047001.4,N
1585919715.6,286047000.3,N
1585919735.4,286047001.1,N
1585919755.2,286046999.4,N
1585919775.1,286046996.5,N
1585919776.0,286046996.5,N
1585919795.8,286046999.1,N
1585919815.7,286046996.7,N
1585919835.5,286046996.9,N
1585919855.3,286046996.7,N
1585919875.2,286046997.5,N
1585919895.0,286046995.5,N
1585919895.9,286046995.5,N
1585919915.8,286046993.3,Y
1585919935.6,286046995.5,P
1585919955.4,286046996.3,N
1585919975.3,286046993.5,P
1585919995.1,286046994.3,Y
1585920015.9,286046998.7,P
1585920035.7,286047000.7,N
1585920055.5,286047001.0,N
1585920075.4,286047001.0,N
1585920095.2,286047000.7,N
1585920115.0,286046998.2,N
1585920115.9,286046998.2,N
1585920135.8,286047001.0,N
1585920155.6,286046998.4,N
1585920175.5,286046998.1,N
1585920195.3,286046999.8,N
1585920215.1,286047002.4,N
1585920235.9,286047000.1,N
1585920255.7,286046999.8,N
1585920275.6,286047002.6,N
1585920295.4,286047001.6,N
1585920315.2,286047001.9,N
1585920335.1,286047001.3,N
1585920336.0,286047001.3,N
1585920355.8,286047002.6,N
1585920375.6,286047001.9,N
1585920395.5,286047002.2,N
1585920415.3,286047002.1,N
1585920435.2,286047004.3,N
1585920455.0,286047004.2,N
1585920455.9,286047004.2,N
1585920475.7,286047001.4,N
1585920495.6,286047003.8,N
1585920515.4,286047001.5,N
1585920535.3,286047002.1,N
1585920555.1,286047002.1,N
1585920575.8,286047001.8,N
1585920595.7,286047001.7,N
1585920615.5,286046999.7,N
1585920635.4,286047001.3,N
1585920655.2,286047002.1,N
1585920675.0,286047001.8,N
1585920675.9,286047001.8,N
1585920695.8,286047004.0,N
1585920715.6,286047002.9,N
1585920735.5,286047003.3,N
1585920755.3,286047006.0,Y
1585920775.1,286047003.9,P
1585920795.9,286047002.6,N
1585920815.7,286047002.6,P
1585920835.5,286047002.0,N
1585920855.4,286047004.2,Y
1585920875.2,286047001.4,P
1585920895.1,286047001.6,N
1585920896.0,286047001.6,N
1585920915.8,286047000.0,N
1585920935.6,286047000.8,N
1585920955.5,286046998.2,N
1585920975.3,286047000.2,N
1585920995.2,286047002.3,N
1585921015.9,286047003.9,Y
1585921035.7,286047000.5,P
1585921055.6,286047001.2,P
1585921075.4,286047000.0,N
1585921095.3,286047001.8,Y
1585921115.1,286047000.2,P
1585921135.8,286046999.9,N
1585921155.7,286047000.8,N
1585921175.5,286047000.3,N
1585921195.4,286047001.2,Y
1585921215.2,286047000.3,P
1585921235.0,286047001.0,P
1585921235.9,286047001.0,P
1585921255.8,286046999.7,N
1585921275.6,286047002.6,Y
1585921295.5,286047002.5,P
1585921315.3,286047000.1,N
1585921335.1,286047003.2,P
1585921355.9,286047001.8,N
1585921375.7,286046998.2,N
1585921395.5,286047002.8,N
1585921415.4,286047002.5,N
1585921435.2,286047001.8,N
1585921455.1,286047003.7,N
1585921456.0,286047003.7,N
1585921475.8,286047001.5,N
1585921495.6,286047000.2,N
1585921515.5,286047000.1,N
1585921535.3,286047000.1,N
1585921555.1,286047000.4,N
1585921575.9,286046999.9,N
1585921595.7,286047001.9,N
1585921615.6,286046999.7,N
1585921635.4,286047001.9,N
1585921655.2,286047003.1,N
1585921675.1,286047001.3,N
1585921676.0,286047001.3,N
1585921695.8,286047001.8,N
1585921715.7,286047001.9,N
1585921735.5,286047002.5,N
1585921755.3,286047002.1,N
1585921775.2,286046999.9,N
1585921795.9,286047001.0,N
1585921815.7,286047002.7,N
1585921835.6,286047004.2,Y
1585921855.4,286047005.9,P
1585921875.3,286047003.7,N
1585921895.1,286047002.0,N
1585921896.0,286047002.0,N
1585921915.8,286047001.8,N
1585921935.7,286047003.1,N
1585921955.5,286047005.7,Y
1585921975.4,286047000.6,P
1585921995.2,286047002.0,N
1585922015.0,286047002.8,N
1585922015.9,286047002.8,Y
1585922035.8,286046998.8,P
1585922055.6,286047002.3,N
1585922075.4,286046999.8,N
1585922095.3,286046999.6,N
1585922115.1,286046997.7,N
1585922135.9,286046996.1,N
1585922155.7,286046995.9,N
1585922175.6,286046994.9,N
1585922195.4,286046996.2,N
1585922215.2,286046995.1,N
1585922235.1,286046997.8,N
1585922236.0,286046997.8,N
1585922255.8,286046997.9,N
1585922275.6,286047001.1,N
1585922295.5,286046998.1,N
1585922315.3,286047002.7,N
1585922335.2,286047001.0,N
1585922355.9,286046999.5,N
1585922375.7,286046998.7,N
1585922395.6,286046998.5,N
