#timestamp,LO_Frequency,Hit,StdDev 
1551682815.9,286047003.4,N
1551682835.7,286047001.7,N
1551682855.6,286047002.6,N
1551682875.4,286047002.8,N
1551682895.2,286047002.1,N
1551682915.1,286047002.6,N
1551682916.0,286047002.6,N
1551682935.8,286047001.1,N
1551682955.7,286046998.4,N
1551682975.5,286046997.2,N
1551682995.3,286046995.9,N
1551683015.2,286046993.9,N
1551683035.0,286046992.5,N
1551683035.9,286046992.5,N
1551683055.8,286046993.1,N
1551683075.6,286046991.4,N
1551683095.4,286046989.4,N
1551683115.3,286046988.0,N
1551683135.1,286046985.5,Y
1551683155.8,286046985.8,P
1551683175.7,286046989.5,N
1551683195.5,286046989.3,N
1551683215.4,286046989.6,N
1551683235.2,286046988.8,N
1551683255.0,286046990.4,N
1551683255.9,286046990.4,N
1551683275.8,286046993.9,N
1551683295.6,286046995.0,N
1551683315.4,286046997.3,N
1551683335.3,286046998.8,N
1551683355.1,286046998.5,N
1551683375.9,286046998.5,N
1551683395.7,286046998.3,N
1551683415.5,286046995.0,N
1551683435.4,286046995.8,N
1551683455.2,286046994.8,N
1551683475.1,286046992.0,N
1551683476.0,286046992.0,N
1551683495.8,286046993.9,N
1551683515.6,286046995.9,N
1551683535.5,286046995.9,N
1551683555.3,286046994.7,N
1551683575.1,286046992.3,N
1551683595.9,286046992.6,N
1551683615.7,286046990.2,N
1551683635.6,286046988.9,Y
1551683655.4,286046995.3,P
1551683675.2,286046995.4,P
1551683695.1,286046994.3,P
1551683696.0,286046994.3,Y
1551683715.8,286046996.7,P
1551683735.7,286046997.4,N
1551683755.5,286046997.7,N
1551683775.3,286046995.8,Y
1551683795.2,286046998.2,P
1551683815.0,286046999.8,N
1551683815.9,286046999.8,N
1551683835.8,286047002.2,N
1551683855.6,286047000.7,N
1551683875.4,286047001.8,N
1551683895.3,286047003.9,N
1551683915.1,286047003.4,N
1551683935.9,286047003.4,N
1551683955.7,286047003.9,N
1551683975.5,286047002.2,N
1551683995.4,286046999.9,N
1551684015.2,286046998.6,N
1551684035.0,286046997.6,N
1551684035.9,286046997.6,N
1551684055.8,286046997.9,N
1551684075.6,286046995.3,N
1551684095.5,286046995.2,N
1551684115.3,286046993.9,N
1551684135.1,286046994.7,N
1551684155.9,286046992.5,N
1551684175.7,286046992.4,N
1551684195.5,286046992.9,N
1551684215.4,286046992.5,N
1551684235.2,286046990.1,N
1551684255.1,286046991.1,N
1551684256.0,286046991.1,N
1551684275.8,286046990.1,N
1551684295.6,286046993.7,N
1551684315.5,286046994.2,N
1551684335.3,286046998.0,N
1551684355.2,286046997.1,N
1551684375.9,286046998.1,N
1551684395.7,286047002.4,N
1551684415.6,286047004.8,N
1551684435.4,286047004.8,N
1551684455.2,286047008.8,N
1551684475.1,286047008.3,N
1551684476.0,286047008.3,N
1551684495.8,286047010.2,N
1551684515.7,286047009.3,N
1551684535.5,286047011.8,N
1551684555.3,286047012.3,N
1551684575.2,286047010.7,N
1551684595.0,286047008.1,N
1551684595.9,286047008.1,N
1551684615.8,286047008.8,N
1551684635.6,286047005.4,N
1551684655.4,286047006.8,N
1551684675.3,286047009.2,N
1551684695.1,286047008.6,N
1551684715.8,286047008.3,N
1551684735.7,286047009.0,N
1551684755.5,286047006.3,N
1551684775.4,286047003.4,N
1551684795.2,286047003.8,N
1551684815.0,286047001.3,N
1551684815.9,286047001.3,N
1551684835.8,286047003.2,N
1551684855.6,286047004.0,N
1551684875.4,286047001.3,N
1551684895.3,286047001.6,N
1551684915.1,286047000.3,N
1551684935.9,286047001.0,N
1551684955.7,286047000.0,N
1551684975.5,286047000.0,N
1551684995.4,286047000.3,N
1551685015.2,286047002.3,N
1551685035.0,286046998.1,N
1551685035.9,286046998.1,N
1551685055.8,286046999.6,N
1551685075.6,286046997.1,N
1551685095.5,286046997.8,N
1551685115.3,286046997.0,N
1551685135.1,286046997.3,N
1551685155.9,286046995.5,N
1551685175.7,286046995.0,N
1551685195.5,286046996.9,N
1551685215.4,286046999.3,N
1551685235.2,286046999.9,N
1551685255.1,286047001.5,N
1551685256.0,286047001.5,N
1551685275.8,286047007.6,N
1551685295.6,286047008.5,N
1551685315.5,286047012.4,Y
1551685335.3,286047012.1,P
1551685355.2,286047011.0,N
1551685375.9,286047013.1,N
1551685395.7,286047015.5,Y
1551685415.6,286047006.2,P
1551685435.4,286047008.6,P
1551685455.2,286047007.0,P
1551685475.1,286047006.5,Y
1551685476.0,286047006.5,P
1551685495.8,286046998.9,N
1551685515.7,286047001.2,N
1551685535.5,286046998.3,N
1551685555.3,286046999.6,N
1551685575.2,286046996.5,N
1551685595.0,286046997.4,N
1551685595.9,286046997.4,N
1551685615.8,286046994.9,N
1551685635.6,286046997.7,N
1551685655.4,286046997.3,N
1551685675.3,286046996.9,N
1551685695.1,286046996.7,N
1551685715.8,286046999.5,N
1551685735.7,286046999.4,N
1551685755.5,286047001.0,N
1551685775.4,286047000.6,N
1551685795.2,286046998.5,N
1551685815.0,286046996.9,N
1551685815.9,286046996.9,N
1551685835.8,286046998.5,N
1551685855.6,286046998.7,N
1551685875.4,286046997.3,N
1551685895.3,286046996.8,N
1551685915.1,286046998.1,N
1551685935.9,286047001.2,N
1551685955.7,286047001.1,N
1551685975.5,286047000.3,N
1551685995.4,286047000.4,N
1551686015.2,286047001.7,N
1551686035.0,286047001.9,N
1551686035.9,286047001.9,N
1551686055.8,286047000.7,N
1551686075.6,286046996.7,N
1551686095.5,286046995.0,N
1551686115.3,286046995.7,N
1551686135.1,286046995.3,N
1551686155.9,286046998.6,N
1551686175.7,286047000.7,N
1551686195.5,286047001.2,N
1551686215.4,286047000.1,N
1551686235.2,286047001.7,N
1551686255.1,286047004.1,N
1551686256.0,286047004.1,N
1551686275.8,286047002.5,N
1551686295.6,286047002.5,N
1551686315.5,286047002.2,N
1551686335.3,286047002.1,N
1551686355.1,286047003.9,N
1551686375.9,286047002.2,N
1551686395.7,286047003.2,N
