#timestamp,LO_Frequency,Hit,StdDev 
1534089615.2,286046998.3,N
1534089635.1,286046999.1,N
1534089636.0,286046999.1,N
1534089655.8,286046995.4,Y
1534089675.7,286046997.1,P
1534089695.5,286046997.0,N
1534089715.3,286046999.6,N
1534089735.2,286046998.7,N
1534089755.0,286046998.1,N
1534089755.9,286046998.1,N
1534089775.8,286047000.1,N
1534089795.6,286047002.4,N
1534089815.4,286047001.5,N
1534089835.3,286047001.6,N
1534089855.1,286047004.1,N
1534089875.8,286046999.8,N
1534089895.7,286046999.8,N
1534089915.5,286046999.7,N
1534089935.4,286046999.7,N
1534089955.2,286047002.7,N
1534089975.0,286047000.0,N
1534089975.9,286047000.0,N
1534089995.8,286046999.8,N
1534090015.6,286047002.5,N
1534090035.5,286047001.6,N
1534090055.3,286047003.9,N
1534090075.1,286047004.4,N
1534090095.9,286047004.4,N
1534090115.7,286047003.9,N
1534090135.5,286047003.7,N
1534090155.4,286047004.2,N
1534090175.2,286047003.6,N
1534090195.1,286047005.8,N
1534090196.0,286047005.8,N
1534090215.8,286047005.2,N
1534090235.6,286047003.2,N
1534090255.5,286047003.9,N
1534090275.3,286047003.3,N
1534090295.1,286047004.0,N
1534090315.9,286047001.4,N
1534090335.7,286047003.6,N
1534090355.6,286047001.5,N
1534090375.4,286047003.2,N
1534090395.2,286047004.0,N
1534090415.1,286047003.3,N
1534090416.0,286047003.3,N
1534090435.8,286047003.2,N
1534090455.7,286047003.1,N
1534090475.5,286047006.0,Y
1534090495.3,286047002.4,P
1534090515.2,286047000.1,N
1534090535.0,286047002.6,N
1534090535.9,286047011.9,Y
1534090555.8,286047000.7,P
1534090575.6,286046998.5,N
1534090595.4,286047001.0,N
1534090615.3,286047000.7,N
1534090635.1,286047002.7,N
1534090655.8,286047000.9,N
1534090675.7,286046999.9,N
1534090695.5,286047002.3,N
1534090715.4,286046999.8,N
1534090735.2,286047000.3,N
1534090755.0,286046998.1,N
1534090755.9,286046998.1,N
1534090775.8,286047000.7,N
1534090795.6,286047001.6,N
1534090815.5,286047004.4,Y
1534090835.3,286046999.9,P
1534090855.1,286046998.4,P
1534090875.9,286047001.6,N
1534090895.7,286047002.3,N
1534090915.5,286047002.2,N
1534090935.4,286047000.5,N
1534090955.2,286047002.7,N
1534090975.1,286047002.6,N
1534090976.0,286047002.6,N
1534090995.8,286047001.5,N
1534091015.6,286047004.4,Y
1534091035.5,286047002.6,P
1534091055.3,286047002.6,P
1534091075.2,286047003.2,P
1534091095.9,286047001.7,N
1534091115.7,286047001.3,N
1534091135.6,286047003.7,Y
1534091155.4,286047002.0,P
1534091175.2,286047000.3,P
1534091195.1,286047004.0,P
1534091196.0,286047004.0,Y
1534091215.8,286047000.6,P
1534091235.7,286046998.1,N
1534091255.5,286046998.8,N
1534091275.3,286047000.8,N
1534091295.2,286047002.4,N
1534091315.0,286046998.6,N
1534091315.9,286046998.6,N
1534091335.8,286046998.3,N
1534091355.6,286047000.3,N
1534091375.4,286047000.9,N
1534091395.3,286047002.1,N
1534091415.1,286047003.5,N
1534091435.9,286047004.3,N
1534091455.7,286047002.6,N
1534091475.5,286047002.0,N
1534091495.4,286047004.4,N
1534091515.2,286047001.9,N
1534091535.0,286047002.9,N
1534091535.9,286047002.9,N
1534091555.8,286047004.5,N
1534091575.6,286047007.2,Y
1534091595.5,286047003.7,P
1534091615.3,286047004.4,P
1534091635.1,286047004.4,P
1534091655.9,286047002.2,N
1534091675.7,286047002.1,N
1534091695.6,286047004.0,Y
1534091715.4,286046997.3,P
1534091735.2,286046997.4,N
1534091755.1,286046997.1,N
1534091756.0,286046997.1,N
1534091775.8,286046998.6,N
1534091795.6,286046998.7,N
1534091815.5,286046998.7,N
1534091835.3,286047000.8,N
1534091855.2,286046999.9,N
1534091875.9,286047002.1,N
1534091895.7,286047002.9,N
1534091915.6,286047003.3,N
1534091935.4,286047003.9,N
1534091955.2,286047003.3,N
1534091975.1,286047003.6,N
1534091976.0,286047003.6,N
1534091995.8,286047003.3,N
1534092015.7,286047005.1,N
1534092035.5,286047004.2,N
1534092055.3,286047005.4,N
1534092075.2,286047003.9,N
1534092095.0,286047002.7,N
1534092095.9,286047002.7,N
1534092115.7,286047000.4,N
1534092135.6,286047000.0,N
1534092155.4,286047000.7,N
1534092175.3,286047000.1,N
1534092195.1,286047002.5,N
1534092196.0,286047002.5,N
1534092215.8,286047001.2,N
1534092235.7,286047001.2,N
1534092255.5,286047002.7,N
1534092275.4,286046998.1,N
1534092295.2,286046998.7,N
1534092315.0,286046997.2,N
1534092315.9,286046997.2,N
1534092335.8,286046999.2,N
1534092355.6,286046998.1,N
1534092375.4,286047001.8,N
1534092395.3,286047000.0,N
1534092415.1,286047002.2,N
1534092435.9,286047002.5,N
1534092455.7,286047000.1,N
1534092475.5,286047001.9,N
1534092495.4,286047001.3,N
1534092515.2,286047003.2,N
1534092535.0,286047006.0,N
1534092536.0,286047006.0,N
1534092555.8,286047002.2,N
1534092575.6,286047006.0,N
1534092595.5,286047005.7,N
1534092615.3,286047005.4,N
1534092635.1,286047007.4,N
1534092655.9,286047005.4,N
1534092675.7,286047007.2,N
1534092695.6,286047004.9,N
1534092715.4,286047006.1,N
1534092735.2,286047006.6,N
1534092755.1,286047006.7,N
1534092756.0,286047006.7,N
1534092775.8,286047007.5,N
1534092795.6,286047009.0,N
1534092815.5,286047009.2,N
1534092835.3,286047004.5,N
1534092855.2,286047006.1,N
1534092875.9,286047009.0,N
1534092895.7,286047010.6,Y
1534092915.6,286047003.3,P
1534092935.4,286047003.6,P
1534092955.3,286047004.0,P
1534092975.1,286047004.2,Y
1534092995.8,286046998.7,P
1534093015.7,286046998.7,N
1534093035.5,286046998.4,N
1534093055.4,286047000.7,N
1534093075.2,286047001.3,N
1534093095.0,286047002.6,N
1534093095.9,286047002.6,N
1534093115.8,286047002.8,N
1534093135.6,286047000.1,N
1534093155.4,286047002.8,N
1534093175.3,286047001.3,N
1534093195.1,286047004.4,N
