#timestamp,LO_Frequency,Hit,StdDev 
1579071895.6,286046992.2,P
1579071915.4,286046992.3,P
1579071935.2,286046993.4,P
1579071955.1,286046993.6,Y
1579071956.0,286046993.6,P
1579071975.8,286047000.6,P
1579071995.7,286046999.0,N
1579072015.5,286046997.3,N
1579072035.3,286046993.5,N
1579072055.2,286046994.7,N
1579072075.0,286046991.7,Y
1579072075.9,286046991.7,P
1579072095.8,286046997.1,N
1579072115.6,286046999.5,N
1579072135.4,286046998.6,N
1579072155.3,286046999.3,N
1579072175.1,286046997.7,N
1579072195.8,286046996.0,N
1579072215.7,286046993.5,N
1579072235.5,286046997.1,N
1579072255.4,286046998.2,N
1579072275.2,286046999.2,N
1579072295.0,286046997.4,N
1579072295.9,286046997.4,N
1579072315.8,286046997.7,N
1579072335.6,286046998.0,N
1579072355.4,286046996.7,N
1579072375.3,286046997.4,N
1579072395.1,286046995.9,N
1579072415.8,286046995.9,N
1579072435.7,286046995.7,N
1579072455.5,286046994.2,Y
1579072475.4,286046997.8,P
1579072495.2,286046996.7,P
1579072515.0,286046995.5,P
1579072515.9,286046995.5,Y
1579072535.8,286047000.9,P
1579072555.6,286047002.3,N
1579072575.5,286047002.6,N
1579072595.3,286047002.8,N
1579072615.1,286047000.5,N
1579072635.9,286046998.1,N
1579072655.7,286046999.6,N
1579072675.5,286046998.3,N
1579072695.4,286047001.2,N
1579072715.2,286046996.8,N
1579072735.0,286046996.7,N
1579072735.9,286046996.7,N
1579072755.8,286046999.3,N
1579072775.6,286046996.7,N
1579072795.5,286046998.7,N
1579072815.3,286046997.3,N
1579072835.1,286046997.9,N
1579072855.9,286046997.8,N
1579072875.7,286046993.4,Y
1579072895.5,286046995.8,P
1579072915.4,286046994.4,P
1579072935.2,286046993.8,P
1579072955.1,286046993.9,Y
1579072956.0,286046993.9,P
1579072975.8,286046998.9,N
1579072995.6,286046998.8,N
1579073015.5,286046996.5,N
1579073035.3,286046999.3,N
1579073055.1,286046998.7,N
1579073075.9,286046999.6,N
1579073095.7,286046997.0,N
1579073115.6,286046998.4,N
1579073135.4,286046997.2,N
1579073155.2,286046995.0,Y
1579073175.1,286046996.5,P
1579073176.0,286046996.5,P
1579073195.8,286046997.1,P
1579073215.7,286046995.9,Y
1579073235.5,286046998.6,P
1579073255.3,286046998.3,N
1579073275.2,286046999.2,N
1579073295.9,286046999.6,N
1579073315.7,286046998.3,N
1579073335.6,286046999.2,N
1579073355.4,286046998.5,N
1579073375.3,286047002.7,Y
1579073395.1,286047002.2,P
1579073396.0,286047002.2,N
1579073415.8,286047001.7,N
1579073435.7,286047004.3,N
1579073455.5,286047001.3,N
1579073475.3,286047003.2,N
1579073495.2,286047006.0,Y
1579073515.0,286047001.5,P
1579073515.9,286047001.5,P
1579073535.8,286047001.6,P
1579073555.6,286047004.4,Y
1579073575.4,286047000.0,P
1579073595.3,286047002.7,P
1579073615.1,286047000.5,N
1579073635.9,286046998.5,N
1579073655.7,286046998.8,N
1579073675.5,286046998.4,N
1579073695.4,286046999.6,N
1579073715.2,286046998.9,N
1579073735.1,286046996.9,N
1579073736.0,286046996.9,N
1579073755.8,286046999.6,N
1579073775.6,286046997.3,N
1579073795.5,286046997.9,N
1579073815.3,286046996.4,N
1579073835.1,286046993.9,Y
1579073855.9,286046993.3,P
1579073875.7,286046996.0,N
1579073895.6,286046998.0,N
1579073915.4,286046995.3,N
1579073935.2,286046995.3,N
1579073955.1,286046995.0,N
1579073956.0,286046995.0,N
1579073975.8,286046995.7,N
1579073995.6,286046995.5,N
1579074015.5,286046993.7,Y
1579074035.3,286046998.9,P
1579074055.2,286046998.9,N
1579074075.9,286046998.2,N
1579074095.7,286046999.3,N
1579074115.6,286046999.2,N
1579074135.4,286046997.2,N
1579074155.2,286046997.8,N
1579074175.1,286046994.9,Y
1579074176.0,286046994.9,P
1579074195.8,286046998.7,N
1579074215.7,286046998.3,N
1579074235.5,286046999.9,N
1579074255.3,286047001.2,N
1579074275.2,286046998.7,N
1579074295.0,286046996.7,N
1579074295.9,286046996.7,N
1579074315.7,286046994.9,N
1579074335.6,286046996.3,N
1579074355.4,286046993.9,Y
1579074375.3,286046997.9,P
1579074395.1,286046997.6,P
1579074396.0,286046997.6,P
1579074415.8,286046997.8,Y
1579074435.7,286047001.0,P
1579074455.5,286046998.1,N
1579074475.3,286046998.3,N
1579074495.2,286046999.4,N
1579074515.0,286046997.2,N
1579074515.9,286046997.2,N
1579074535.8,286046996.7,N
1579074555.6,286046999.2,N
1579074575.4,286046997.0,N
1579074595