#timestamp,LO_Frequency,Hit,StdDev 
1513641615.3,286046993.3,N
1513641635.1,286046993.7,N
1513641636.0,286046993.7,N
1513641655.8,286046997.1,N
1513641675.7,286046996.5,N
1513641695.5,286046994.9,N
1513641715.3,286046997.8,N
1513641735.2,286046994.5,N
1513641755.9,286046991.7,N
1513641775.7,286046992.9,N
1513641795.5,286046988.8,N
1513641815.4,286046990.7,N
1513641835.2,286046988.8,N
1513641855.0,286046990.8,N
1513641855.9,286046990.8,N
1513641875.8,286046989.3,N
1513641895.6,286046989.9,N
1513641915.4,286046989.1,N
1513641935.3,286046987.1,Y
1513641955.1,286046992.8,P
1513641975.8,286046992.6,P
1513641995.7,286046991.2,P
1513642015.5,286046987.3,Y
1513642035.3,286046993.9,P
1513642055.2,286046991.7,P
1513642075.9,286046992.0,P
1513642095.7,286046990.7,Y
1513642115.6,286046997.0,P
1513642135.4,286046997.1,N
1513642155.2,286046997.8,N
1513642175.1,286046995.7,N
1513642176.0,286046995.7,N
1513642195.8,286046991.7,Y
1513642215.6,286047000.4,P
1513642235.5,286047000.1,N
1513642255.3,286047000.5,N
1513642275.1,286046999.7,N
1513642295.9,286046998.2,N
1513642315.7,286046999.9,N
1513642335.5,286046998.5,N
1513642355.4,286046996.1,N
1513642375.2,286046995.8,N
1513642395.0,286046996.2,N
1513642395.9,286046996.2,N
1513642415.8,286046996.2,N
1513642435.6,286046996.3,N
1513642455.4,286046996.4,N
1513642475.3,286046993.6,Y
1513642495.1,286046998.7,P
1513642496.0,286046998.7,N
1513642515.8,286046997.3,P
1513642535.7,286046999.5,N
1513642555.5,286046998.6,N
1513642575.3,286046996.8,Y
1513642595.2,286047000.3,P
1513642615.9,286047000.2,N
1513642635.7,286046996.8,P
1513642655.6,286046999.0,N
1513642675.4,286046995.0,Y
1513642695.2,286046998.2,P
1513642715.1,286047001.3,P
1513642716.0,286047001.3,N
1513642735.8,286047003.8,N
1513642755.6,286047003.5,N
1513642775.5,286047006.4,Y
1513642795.3,286047007.8,P
1513642815.1,286047010.2,P
1513642835.9,286047007.1,N
1513642855.7,286047005.6,N
1513642875.5,286047002.9,N
1513642895.3,286047003.4,N
1513642915.2,286047006.9,N
1513642935.0,286047004.8,N
1513642935.9,286047004.8,N
1513642955.7,286047006.3,N
1513642975.6,286047007.1,N
1513642995.4,286047004.4,N
1513643015.2,286047002.7,N
1513643035.1,286046998.6,N
1513643036.0,286046998.6,N
1513643055.8,286047000.9,N
1513643075.6,286046998.9,N
1513643095.5,286046995.5,N
1513643115.3,286046995.5,N
1513643135.1,286046996.3,N
1513643155.8,286046995.4,N
1513643175.7,286046991.4,N
1513643195.5,286046991.9,N
1513643215.3,286046990.6,N
1513643235.2,286046993.2,N
1513643255.9,286046991.9,N
1513643275.7,286046991.7,N
1513643295.6,286046990.3,N
1513643315.4,286046993.2,N
1513643335.2,286046994.2,N
1513643355.1,286046996.0,N
1513643356.0,286046996.0,N
1513643375.8,286046997.3,N
1513643395.6,286047000.7,N
1513643415.5,286047001.2,N
1513643435.3,286047002.7,N
1513643455.1,286047001.7,N
1513643475.8,286047002.7,N
1513643495.7,286046999.0,N
1513643515.5,286047000.5,N
1513643535.3,286047001.4,N
1513643555.2,286047005.5,N
1513643575.9,286047004.9,N
1513643595.7,286047007.1,N
1513643615.6,286047008.6,N
1513643635.4,286047013.5,N
1513643655.2,286047012.1,N
1513643675.1,286047009.6,N
1513643676.0,286047009.6,N
1513643695.8,286047013.1,N
1513643715.6,286047015.9,N
1513643735.5,286047023.3,Y
1513643755.3,286047024.7,P
1513643775.1,286047026.8,N
1513643795.9,286047029.7,N
1513643815.7,286047030.7,N
1513643835.5,286047032.8,N
1513643855.4,286047034.5,Y
1513643875.2,286047009.5,P
1513643895.0,286047011.2,N
1513643895.9,286047011.2,N
1513643915.8,286047013.9,N
1513643935.6,286047011.3,N
1513643955.4,286047014.0,N
1513643975.2,286047013.4,N
1513643995.1,286047013.5,Y
1513643996.0,286047013.5,P
1513644015.8,286047000.7,P
1513644035.6,286046999.9,N
1513644055.5,286046999.3,N
1513644075.3,286046998.1,N
1513644095.1,286046998.8,N
1513644115.9,286046995.8,N
1513644135.7,286046995.3,N
1513644155.5,286046995.9,N
1513644175.4,286046994.6,N
1513644195.2,286046993.7,N
1513644215.0,286047001.2,N
1513644215.9,286047001.2,N
1513644235.8,286047005.3,N
1513644255.6,286047009.1,N
1513644275.4,286047009.9,N
1513644295.3,286047015.5,N
1513644315.1,286047016.0,N
1513644316.0,286047016.0,N
1513644335.8,286047021.8,N
1513644355.7,286047020.4,N
1513644375.5,286047019.5,N
1513644395.3,286047023.6,N
1513644415.1,286047023.0,N
1513644435.9,286047022.4,N
1513644455.7,286047024.4,N
1513644475.5,286047024.4,N
1513644495.4,286047028.3,N
1513644515.2,286047025.3,N
1513644535.0,286047029.4,N
1513644535.9,286047029.4,N
1513644555.8,286047027.6,N
1513644575.6,286047024.3,N
1513644595.4,286047023.4,N
1513644615.3,286047021.5,N
1513644635.1,286047022.0,N
1513644636.0,286047022.0,N
1513644655.8,286047021.7,N
1513644675.7,286047024.8,N
1513644695.5,286047020.5,N
1513644715.3,286047020.2,N
1513644735.1,286047017.3,N
1513644755.9,286047015.1,N
1513644775.7,286047013.2,N
1513644795.5,286047013.3,N
1513644815.4,286047013.3,N
1513644835.2,286047011.5,N
1513644855.0,286047012.2,N
1513644855.9,286047012.2,N
1513644875.8,286047007.8,N
1513644895.6,286047006.5,N
1513644915.4,286047009.0,N
1513644935.3,286047007.2,N
1513644955.1,286047001.3,N
1513644956.0,286047001.3,N
1513644975.8,286047005.2,N
1513644995.7,286047004.6,N
1513645015.5,286047007.5,N
1513645035.3,286047004.5,N
1513645055.2,286047003.0,N
1513645075.9,286047001.3,N
1513645095.7,286047002.4,N
1513645115.5,286047000.9,N
1513645135.4,286046999.2,N
1513645155.2,286046993.5,N
1513645175.0,286046991.8,N
1513645175.9,286046991.8,N
1513645195.8,286046997.8,N
