#timestamp,LO_Frequency,Hit,StdDev 
1657879215.1,286046988.5,N
1657879235.9,286046990.0,N
1657879255.7,286046988.8,N
1657879275.6,286046985.9,Y
1657879295.4,286046997.7,P
1657879315.2,286046999.3,N
1657879335.1,286046993.8,N
1657879336.0,286046993.8,N
1657879355.8,286046998.0,N
1657879375.6,286046996.3,N
1657879395.5,286046992.7,N
1657879415.3,286046992.5,N
1657879435.2,286046993.1,N
1657879455.9,286046991.4,Y
1657879475.7,286046993.8,P
1657879495.6,286046991.7,P
1657879515.4,286046993.8,P
1657879535.3,286046992.1,Y
1657879555.1,286047000.0,P
1657879556.0,286047000.0,N
1657879575.8,286046998.3,N
1657879595.7,286046996.8,N
1657879615.5,286046997.4,N
1657879635.3,286046997.2,N
1657879655.2,286046996.0,N
1657879675.0,286046991.7,Y
1657879675.9,286046991.7,P
1657879695.8,286046991.4,P
1657879715.6,286046990.8,P
1657879735.4,286046992.5,N
1657879755.3,286046990.6,Y
1657879775.1,286046996.3,P
1657879795.9,286046994.5,P
1657879815.7,286046993.7,P
1657879835.5,286046992.0,Y
1657879855.4,286046999.0,P
1657879875.2,286046995.5,N
1657879895.0,286046997.8,N
1657879895.9,286046997.8,N
1657879915.8,286046996.8,N
1657879935.6,286046999.1,N
1657879985.5,286046993.4,E
1657879995.4,286046999.6,N
1657880015.2,286047002.5,P
1657880035.1,286047002.8,N
1657880036.0,286047002.8,N
1657880055.8,286047002.8,N
1657880075.7,286047000.5,N
1657880095.5,286047000.0,N
1657880115.3,286047001.2,N
1657880135.2,286046998.7,N
1657880155.0,286046999.2,N
1657880155.9,286046999.2,N
1657880175.8,286046995.1,Y
1657880195.6,286046994.3,P
1657880215.4,286046992.9,N
1657880235.3,286046994.0,N
1657880255.1,286046991.7,N
1657880256.0,286046991.7,N
1657880275.8,286046990.1,Y
1657880295.7,286046997.8,P
1657880315.5,286046996.1,N
1657880335.4,286046993.8,P
1657880355.2,286046992.1,Y
1657880375.0,286046997.7,P
1657880375.9,286046997.7,N
1657880395.8,286046996.0,P
1657880415.6,286046994.6,Y
1657880435.4,286046996.5,P
1657880455.3,286047000.6,P
1657880475.1,286047000.9,N
1657880495.9,286046995.0,N
1657880515.7,286046992.7,Y
1657880535.5,286046994.0,P
1657880555.4,286046992.5,P
1657880575.2,286046994.3,N
1657880595.1,286046992.4,Y
1657880596.0,286046992.4,P
1657880615.8,286046996.6,P
1657880635.6,286046999.0,N
1657880655.5,286046998.3,N
1657880675.3,286046999.6,N
1657880695.1,286046996.8,N
1657880715.9,286046997.4,N
1657880735.7,286046996.7,N
1657880755.6,286046995.5,N
1657880775.4,286046993.7,Y
1657880795.2,286046997.3,P
1657880815.1,286046994.9,P
1657880816.0,286046994.9,P
1657880835.8,286046995.2,Y
1657880855.7,286046998.4,P
1657880875.5,286046999.4,N
1657880895.3,286046997.6,N
1657880915.2,286046997.9,N
1657880935.0,286046997.5,N
1657880935.9,286046997.5,N
1657880955.7,286046995.5,Y
1657880975.6,286046999.5,P
1657880995.4,286046995.6,P
1657881015.3,286046997.9,N
1657881035.1,286046996.7,N
1657881036.0,286046996.7,N
1657881055.8,286046996.4,N
1657881075.7,286046998.1,N
1657881095.5,286046996.2,Y
1657881115.4,286046997.8,P
1657881135.2,286047000.2,N
1657881155.0,286046996.5,N
1657881155.9,286046996.5,N
1657881175.8,286046999.1,N
1657881195.6,286046999.3,N
1657881215.4,286046999.4,N
1657881235.3,286046997.7,N
1657881255.1,286046996.1,Y
1657881275.9,286046998.8,P
1657881295.7,286046998.6,P
1657881315.5,286046995.1,P
1657881335.4,286046995.4,Y
1657881355.2,286046997.1,P
1657881375.1,286046996.9,P
1657881376.0,286046996.9,P
1657881395.8,286047001.1,Y
1657881415.6,286047004.2,P
1657881435.5,286047000.8,N
1657881455.3,286046999.4,N
1657881475.2,286046999.6,N
1657881495.9,286046999.7,N
1657881515.7,286046999.1,N
1657881535.6,286046998.6,N
1657881555.4,286046997.1,N
1657881575.2,286046997.7,N
1657881595.1,286046996.7,N
1657881596.0,286046996.7,N
1657881615.8,286046997.7,N
1657881635.7,286046994.0,Y
1657881655.5,286046996.9,P
1657881675.3,286047003.5,P
1657881695.2,286046998.8,N
1657881715.0,286047000.7,N
1657881715.9,286047000.7,N
1657881735.8,286046999.2,N
1657881755.6,286047000.3,N
1657881775.4,286047000.2,N
1657881795.3,286047001.0,N
1657881815.1,286047002.3,N
1657881835.8,286047001.2,N
1657881855.7,286047002.8,N
1657881875.5,286046998.2,N
1657881895.4,286046999.6,N
1657881915.2,286047000.8,N
1657881935.0,286046995.1,N
1657881935.9,286046995.1,N
1657881955.8,286046995.7,N
1657881975.6,286046997.9,N
1657881995.4,286046997.0,N
1657882015.3,286046998.3,N
1657882035.1,286046998.1,N
1657882055.9,286046999.9,N
1657882075.7,286046996.8,N
1657882095.5,286046995.3,N
1657882115.4,286046995.7,N
1657882135.2,286046997.5,N
1657882155.0,286046997.4,N
1657882156.0,286046997.4,N
1657882175.8,286046996.6,N
1657882195.6,286047001.2,N
1657882215.5,286046998.4,N
1657882235.3,286046999.1,N
1657882255.1,286046998.5,N
1657882275.9,286046999.3,N
1657882295.7,286046999.3,N
1657882315.6,286047001.1,N
1657882335.4,286046998.8,N
1657882355.2,286046999.5,N
1657882375.1,286046996.9,N
1657882376.0,286046996.9,N
1657882395.8,286046998.0,N
1657882415.6,286046996.8,N
1657882435.5,286047000.5,N
1657882455.3,286046998.2,N
1657882475.2,286047000.8,N
1657882495.9,286047000.8,N
1657882515.7,286046998.3,N
1657882535.6,286046996.9,N
1657882555.4,286046999.0,N
1657882575.2,286047000.7,N
1657882595.1,286046999.0,N
1657882596.0,286046999.0,N
1657882615.8,286047002.2,N
1657882635.7,286046999.8,N
1657882655.5,286046998.9,N
1657882675.3,286046998.0,N
1657882695.2,286046995.3,Y
1657882715.0,286046995.9,P
1657882715.9,286046995.9,N
1657882735.7,286046994.7,P
1657882755.6,286046995.2,Y
1657882775.4,286046999.0,P
1657882795.3,286046997.8,N
