#timestamp,LO_Frequency,Hit,StdDev 
1515114015.6,286046996.7,N
1515114035.4,286046999.3,N
1515114055.2,286046997.1,N
1515114075.1,286046998.7,N
1515114076.0,286046998.7,N
1515114095.8,286046998.7,N
1515114115.7,286046996.5,N
1515114135.5,286046996.9,N
1515114155.3,286046996.7,N
1515114175.2,286046998.0,N
1515114195.0,286046998.0,N
1515114195.9,286046998.0,N
1515114215.8,286046998.0,N
1515114235.6,286046997.4,N
1515114255.4,286046999.6,N
1515114275.3,286046998.1,N
1515114295.1,286046998.9,N
1515114315.8,286046999.1,N
1515114335.7,286046996.6,N
1515114355.5,286046996.5,N
1515114375.4,286046999.1,N
1515114395.2,286046997.1,N
1515114415.0,286046997.1,N
1515114415.9,286046997.1,N
1515114435.8,286046999.3,N
1515114455.6,286046998.2,N
1515114475.4,286046999.1,N
1515114495.3,286046998.1,N
1515114515.1,286046998.7,N
1515114535.9,286046998.3,N
1515114555.7,286046998.7,N
1515114575.5,286047000.4,N
1515114595.4,286047000.4,N
1515114615.2,286046997.1,N
1515114635.0,286046999.5,N
1515114636.0,286046999.5,N
1515114655.8,286046999.1,N
1515114675.6,286046997.4,N
1515114695.5,286046995.3,Y
1515114715.3,286046999.4,P
1515114735.2,286046998.2,P
1515114755.9,286047000.8,N
1515114775.7,286047002.2,N
1515114795.6,286047001.4,N
1515114815.4,286047001.2,N
1515114835.2,286046998.6,N
1515114855.1,286046998.3,N
1515114856.0,286046998.3,N
1515114875.8,286046998.4,N
1515114895.7,286047001.1,N
1515114915.5,286047001.2,N
1515114935.3,286046998.1,N
1515114955.2,286047000.7,N
1515114975.9,286046999.5,N
1515114995.7,286046998.3,N
1515115015.6,286046998.5,N
1515115035.4,286046999.3,N
1515115055.3,286047001.2,N
1515115075.1,286047001.2,N
1515115076.0,286047001.2,N
1515115095.8,286047000.3,N
1515115115.7,286047000.8,N
1515115135.5,286047000.9,N
1515115155.3,286047001.2,N
1515115175.2,286047001.2,N
1515115195.0,286047000.7,N
1515115195.9,286047000.7,N
1515115215.8,286047000.3,N
1515115235.6,286046998.1,N
1515115255.4,286046998.5,N
1515115275.3,286046999.1,N
1515115295.1,286046998.3,N
1515115315.9,286046998.1,N
1515115335.7,286047001.1,N
1515115355.5,286046998.8,N
1515115375.4,286046998.3,N
1515115395.2,286047001.9,N
1515115415.0,286047002.1,N
1515115415.9,286047002.1,N
1515115435.8,286047001.8,N
1515115455.6,286047002.0,N
1515115475.5,286047002.6,N
1515115495.3,286047002.1,N
1515115515.1,286047001.6,N
1515115535.9,286047002.2,N
1515115555.7,286046999.8,N
1515115575.5,286047001.9,N
1515115595.4,286047004.0,N
1515115615.2,286047004.9,Y
1515115635.1,286047005.8,P
1515115636.0,286047005.8,N
1515115655.8,286047001.5,N
1515115675.6,286047001.7,N
1515115695.5,286046999.7,N
1515115715.3,286046998.6,N
1515115735.2,286047000.8,N
1515115755.9,286047001.0,N
1515115775.7,286046998.6,N
1515115795.6,286046999.2,N
1515115815.4,286046996.9,N
1515115835.2,286046996.5,N
1515115855.1,286046995.5,N
1515115856.0,286046995.5,N
1515115875.8,286046995.1,N
1515115895.7,286046998.3,N
1515115915.5,286046997.4,N
1515115935.3,286046999.5,N
1515115955.2,286046996.5,N
1515115975.0,286046999.2,N
1515115975.9,286046999.2,N
1515115995.7,286046999.2,N
1515116015.6,286046998.9,N
1515116035.4,286046999.3,N
1515116055.3,286046999.4,N
1515116075.1,286046998.4,N
1515116076.0,286046998.4,N
1515116095.8,286046998.8,N
1515116115.7,286047000.7,N
1515116135.5,286046998.4,N
1515116155.3,286047002.6,N
1515116175.2,286046999.7,N
1515116195.0,286047000.6,N
1515116195.9,286047000.6,N
1515116215.8,286047000.9,N
1515116235.6,286047001.7,N
1515116255.0,286047004.2,N
1515116255.9,286047004.2,N
1515116275.7,286047002.1,N
1515116295.6,286047000.8,N
1515116315.4,286046999.2,N
1515116335.3,286046999.3,N
1515116355.1,286046999.6,N
1515116356.0,286046999.6,N
1515116375.8,286046996.8,N
1515116395.7,286046996.9,N
1515116415.5,286046996.7,N
1515116435.3,286046999.3,N
1515116455.2,286047002.5,N
1515116475.0,286047001.0,N
1515116475.9,286047001.0,N
1515116495.8,286046998.2,N
1515116515.6,286046999.4,N
1515116535.4,286046996.7,N
1515116555.3,286046998.0,N
1515116575.1,286046996.1,N
1515116595.9,286046997.9,N
1515116615.7,286046995.0,N
1515116635.1,286046994.9,N
1515116636.0,286046994.9,N
1515116655.8,286046997.6,N
1515116675.7,286046995.3,N
1515116695.5,286046997.6,N
1515116715.3,286046997.5,N
1515116735.2,286046999.5,N
1515116755.0,286046997.0,N
1515116755.9,286046997.0,N
1515116775.8,286046998.7,N
1515116795.6,286046998.8,N
1515116815.4,286046997.1,N
1515116835.3,286046999.4,N
1515116855.1,286046997.0,N
1515116875.8,286046999.4,N
1515116895.7,286046996.7,N
1515116915.5,286046996.6,N
1515116935.4,286046996.8,N
1515116955.2,286046997.8,N
1515116975.0,286046999.6,N
1515116975.9,286046999.6,N
1515116995.8,286046996.9,N
1515117015.6,286046999.6,N
1515117035.5,286046995.1,Y
1515117055.3,286046999.4,P
1515117075.1,286046998.3,N
1515117095.9,286046996.6,P
1515117115.7,286046996.7,Y
1515117135.6,286047000.8,P
1515117155.4,286047000.8,N
1515117175.2,286047002.7,N
1515117195.1,286047002.0,N
1515117196.0,286047002.0,N
1515117215.8,286047000.1,N
1515117235.9,286047001.9,N
1515117255.7,286047001.5,N
1515117275.6,286047001.7,N
1515117295.4,286047003.9,Y
1515117315.3,286047002.5,P
1515117335.1,286047002.4,P
1515117355.8,286046999.9,N
1515117375.7,286047002.6,N
1515117395.5,286047000.3,N
1515117415.4,286047001.0,N
1515117435.2,286047000.9,N
1515117455.0,286047000.8,N
1515117455.9,286047000.8,N
1515117475.8,286046998.2,N
1515117495.6,286047001.2,N
1515117515.5,286047000.1,N
1515117535.3,286047001.7,N
1515117555.1,286047001.6,N
1515117575.9,286047003.7,Y
1515117595.7,286047000.1,P
