#timestamp,LO_Frequency,Hit,StdDev 
1503381615.2,286047001.5,N,1.2
1503381635.9,286046999.7,N,1.2
1503381655.7,286047002.4,N,1.2
1503381675.6,286047002.2,N,1.2
1503381695.4,286047004.1,Y,0.0
1503381715.3,286047001.3,P,0.1
1503381735.1,286043085.0,P,1846.1
1503381736.0,286047001.9,N,1695.8
1503381755.8,286047001.9,N,1566.6
1503381775.7,286047002.4,N,1459.6
1503381795.5,286047002.5,N,1370.6
1503381815.4,286047001.6,N,1295.3
1503381835.2,286047001.5,N,1230.9
1503381855.0,286047004.4,N,1175.1
1503381855.9,286047004.4,N,1126.1
1503381875.8,286047001.3,N,1082.6
1503381895.6,286047001.7,N,1043.8
1503381915.4,286047001.4,N,1008.8
1503381935.3,286047004.1,N,977.1
1503381955.1,286047003.7,N,948.2
1503381975.9,286047003.5,N,921.7
1503381995.7,286047005.6,N,897.4
1503382015.5,286047005.3,N,874.8
1503382035.4,286047005.2,N,853.9
1503382055.2,286047006.6,N,834.4
1503382075.1,286047005.1,N,816.1
1503382076.0,286047005.1,N,799.0
1503382095.8,286047005.0,N,783.0
1503382115.6,286047004.9,N,767.8
1503382135.5,286047007.4,N,753.6
1503382155.3,286047007.0,N,740.0
1503382175.2,286047007.3,N,727.2
1503382195.9,286047007.4,N,715.1
1503382215.7,286047007.3,N,703.5
1503382235.6,286047008.6,N,703.5
1503382255.4,286047008.7,N,703.6
1503382275.3,286047009.0,N,2.4
1503382295.1,286047006.5,N,2.3
1503382296.0,286047006.5,N,2.3
1503382315.8,286047007.3,Y,0.0
1503382335.7,286047002.2,P,1.4
1503382355.5,286047000.0,N,2.1
1503382375.3,286047002.0,N,1.8
1503382395.2,286043110.7,Y,0.0
1503382415.0,286047000.8,P,0.8
1503382415.9,286047000.8,N,0.7
1503382435.8,286046998.5,N,1.4
1503382455.6,286046998.3,N,1.5
1503382475.5,286046998.5,N,1.5
1503382495.3,286047000.1,N,1.4
1503382515.1,286047000.5,N,1.3
1503382535.9,286046998.2,N,1.4
1503382555.7,286047000.7,N,1.3
1503382575.5,286047002.6,N,1.5
1503382595.4,286047000.5,N,1.4
1503382615.2,286047000.4,N,1.4
1503382635.1,286047000.2,N,1.3
1503382636.0,286047000.2,N,1.3
1503382655.8,286047002.7,N,1.4
1503382675.6,286047000.4,N,1.3
1503382695.5,286047002.7,N,1.4
1503382715.3,286047001.0,N,1.4
1503382735.1,286046999.9,N,1.4
1503382755.9,286046999.8,N,1.3
1503382775.7,286047000.0,N,1.3
1503382795.6,286047000.4,N,1.3
1503382815.4,286046999.8,N,1.3
1503382835.2,286047001.2,N,1.2
1503382855.1,286047001.1,N,1.2
1503382856.0,286047001.1,N,1.2
1503382875.8,286047001.2,N,1.2
1503382895.7,286047000.9,N,1.2
1503382915.5,286047001.1,N,1.2
1503382935.3,286046998.1,N,1.2
1503382955.2,286047001.0,N,1.2
1503382975.0,286046998.5,N,1.2
1503382975.9,286046998.5,N,1.2
1503382995.8,286047001.2,N,1.2
1503383015.6,286046999.9,N,1.1
1503383035.4,286046999.7,N,1.1
1503383055.3,286047002.4,N,1.2
1503383075.1,286047000.2,N,1.1
1503383095.9,286047002.3,N,1.2
1503383115.7,286047001.9,N,1.1
1503383135.5,286047001.6,N,1.1
1503383155.4,286047002.4,N,1.2
1503383175.2,286047001.0,N,1.2
1503383195.0,286046998.5,N,1.2
1503383195.9,286046998.5,N,1.2
1503383215.8,286046998.3,N,1.3
1503383235.6,286047000.9,N,1.2
1503383255.5,286047000.6,N,1.2
1503383275.3,286047000.0,N,1.2
1503383295.1,286047000.0,N,1.2
1503383315.9,286047000.5,N,1.2
1503383335.7,286047000.9,N,1.2
1503383355.5,286047000.5,N,1.2
1503383375.4,286047000.5,N,1.2
1503383395.2,286047000.4,N,1.2
1503383415.1,286047002.4,N,1.3
1503383416.0,286047002.4,N,1.3
1503383435.8,286047001.5,N,1.3
1503383455.6,286047002.2,N,1.3
1503383475.5,286047000.1,N,1.3
1503383495.3,286047000.2,N,1.3
1503383515.2,286047000.5,N,1.2
1503383535.9,286047002.6,N,1.2
1503383555.7,286046999.8,N,1.2
1503383575.6,286047000.0,N,1.2
1503383595.4,286047001.0,N,1.2
1503383615.3,286047000.8,N,1.1
1503383635.1,286047000.8,N,1.1
1503383636.0,286047000.8,N,1.1
1503383655.8,286047001.2,N,1.1
1503383675.7,286047001.1,N,1.1
1503383695.5,286047000.8,N,1.0
1503383715.4,286682704.0,Y,0.0
1503383735.2,286046998.8,P,0.9
1503383755.0,286046999.2,N,0.8
1503383755.9,286046999.2,N,0.7
1503383775.8,286046999.0,N,0.6
1503383795.6,286046999.2,N,0.6
1503383815.4,286046999.0,N,0.6
1503383835.3,286046999.3,N,0.5
1503383855.1,286046998.8,N,0.5
1503383875.9,286047000.7,N,0.7
1503383895.7,286047000.8,N,0.8
1503383915.5,286047000.7,N,0.8
1503383935.4,286047000.2,N,0.8
1503383955.2,286047000.6,N,0.8
1503383975.1,286047000.5,N,0.8
1503383976.0,286047000.5,N,0.8
1503383995.8,286047000.9,N,0.8
1503384015.6,286046999.9,N,0.8
1503384035.5,286047000.5,N,0.8
1503384055.3,286047002.8,Y,0.0
1503384075.1,286046999.8,P,0.1
1503384095.9,286047000.1,N,0.1
1503384115.7,286047000.3,N,0.2
1503384135.6,286047002.4,Y,0.0
1503384155.4,286047002.1,P,1.0
1503384175.2,286047002.1,N,1.0
1503384195.1,286047002.5,N,1.0
1503384196.0,286047002.5,N,0.9
1503384215.8,286047001.5,N,0.9
1503384235.7,286046999.7,N,1.1
1503384255.5,286047002.3,N,1.0
1503384275.3,286047002.0,N,1.0
1503384295.2,286047002.0,N,0.9
1503384315.0,286047001.9,N,0.9
1503384315.9,286047001.9,N,0.9
1503384335.8,286047002.2,N,0.8
1503384355.6,286047002.8,Y,0.0
1503384375.4,286046998.8,P,1.5
1503384395.3,286046998.4,N,1.5
1503384415.1,286046998.8,N,1.3
1503384435.8,286046999.5,N,1.2
1503384455.7,286046998.8,N,1.1
1503384475.5,286046998.9,N,1.1
1503384495.4,286046998.9,N,1.0
1503384515.2,286046999.1,N,0.9
1503384535.0,286046999.4,N,0.9
1503384535.9,286046999.4,N,0.8
1503384555.8,286046996.5,Y,0.0
1503384575.6,286046999.0,P,0.1
1503384595.5,286046998.3,P,0.4
1503384615.3,286046999.6,N,0.5
1503384635.1,286046998.5,Y,0.0
1503384655.9,286046999.9,P,0.4
1503384675.7,286047000.7,N,0.7
1503384695.6,286047001.0,N,0.8
1503384715.4,286046998.6,N,0.9
1503384735.2,286047000.5,N,0.9
1503384755.1,286047000.4,N,0.8
1503384756.0,286047000.4,N,0.8
1503384775.8,286047000.7,N,0.8
1503384795.7,286047000.4,N,0.7
1503384815.5,286046998.2,N,0.9
1503384835.3,286047001.1,N,0.9
1503384855.2,286046998.5,N,1.0
1503384875.0,286046998.5,N,1.0
1503384875.9,286046998.5,N,1.0
1503384895.8,286046998.1,N,1.1
1503384915.6,286046999.0,N,1.1
1503384935.4,286046998.8,N,1.0
1503384955.3,286046999.1,N,1.0
1503384975.1,286046998.0,N,1.1
1503384995.9,286046997.2,N,1.1
1503385015.7,286046995.5,Y,0.0
1503385035.5,286046997.9,P,0.7
1503385055.4,286046997.5,P,0.8
1503385075.2,286046997.6,P,0.7
1503385095.1,286046995.2,Y,0.0
1503385096.0,286046995.2,P,1.4
1503385115.8,286046998.8,N,1.6
1503385135.6,286046999.1,N,1.5
1503385155.5,286046999.4,N,1.5
1503385175.3,286046998.8,N,1.4
1503385195.2,286046999.0,N,1.3
