#timestamp,LO_Frequency,Hit,StdDev 
1618974015.2,286047000.9,N
1618974035.0,286047000.1,N
1618974035.9,286047000.1,N
1618974055.8,286047000.4,N
1618974075.6,286047000.6,N
1618974095.4,286046999.8,N
1618974115.3,286047000.8,N
1618974135.1,286047000.5,N
1618974155.8,286047004.3,Y
1618974175.7,286047001.6,P
1618974195.5,286046999.9,N
1618974215.4,286047001.2,N
1618974235.2,286046999.7,N
1618974255.0,286047000.5,N
1618974255.9,286047000.5,N
1618974275.8,286047001.0,N
1618974295.6,286047000.5,N
1618974315.4,286046999.2,N
1618974335.3,286046996.8,Y
1618974355.1,286046996.8,P
1618974375.9,286046996.5,N
1618974395.7,286047001.0,N
1618974415.5,286047002.1,N
1618974435.4,286047000.8,N
1618974455.2,286046998.4,N
1618974475.0,286046996.7,N
1618974475.9,286046996.7,N
1618974495.8,286046998.1,N
1618974515.6,286047000.9,N
1618974535.5,286047002.3,N
1618974555.3,286047000.9,N
1618974575.1,286047000.7,N
1618974595.9,286047000.3,N
1618974615.7,286047001.1,N
1618974635.5,286047001.2,N
1618974655.4,286046998.7,N
1618974675.2,286046999.5,N
1618974695.1,286046997.1,N
1618974696.0,286046997.1,N
1618974715.8,286046997.0,N
1618974735.6,286046997.8,N
1618974755.5,286046997.1,N
1618974775.3,286046999.2,N
1618974795.1,286046995.1,N
1618974815.9,286046997.5,N
1618974835.7,286046993.3,Y
1618974855.6,286046997.7,P
1618974875.4,286046997.2,P
1618974895.2,286046997.2,P
1618974915.1,286046997.1,Y
1618974916.0,286046997.1,P
1618974935.8,286046998.2,P
1618974955.6,286047002.7,P
1618974975.5,286047002.8,N
1618974995.3,286047002.1,N
1618975015.2,286046998.1,N
1618975035.9,286046998.7,N
1618975055.7,286046996.8,N
1618975075.6,286046996.7,N
1618975095.4,286046996.8,N
1618975115.2,286046995.6,N
1618975135.1,286046996.1,N
1618975136.0,286046996.1,N
1618975155.8,286046995.6,N
1618975175.7,286046995.4,N
1618975195.5,286046997.0,N
1618975215.3,286046996.7,N
1618975235.2,286046995.0,N
1618975255.0,286046995.4,N
1618975255.9,286046995.4,N
1618975275.7,286046997.6,N
1618975295.6,286046999.0,N
1618975315.4,286046997.2,N
1618975335.3,286046995.8,N
1618975355.1,286046996.2,N
1618975356.0,286046996.2,N
1618975375.8,286046992.2,Y
1618975395.7,286046995.0,P
1618975415.5,286046998.3,N
1618975435.3,286046996.5,N
1618975455.2,286046998.8,N
1618975475.0,286046999.5,N
1618975475.9,286046999.5,N
1618975495.8,286047000.7,N
1618975515.6,286047001.7,N
1618975535.4,286047004.4,N
1618975555.3,286047001.6,N
1618975575.1,286047001.7,N
1618975595.8,286047001.9,N
1618975615.7,286047002.4,N
1618975635.5,286047003.4,N
1618975655.4,286047003.3,N
1618975675.2,286047003.7,N
1618975695.0,286047002.1,N
1618975695.9,286047002.1,N
1618975715.8,286047002.0,N
1618975735.6,286047001.6,N
1618975755.4,286047004.3,N
1618975775.3,286047004.0,N
1618975795.1,286047002.3,N
1618975815.9,286047002.2,N
1618975835.7,286047002.7,N
1618975855.5,286047001.9,N
1618975875.4,286047002.5,N
1618975895.2,286047002.7,N
1618975915.0,286047001.5,N
1618975915.9,286047001.5,N
1618975935.8,286047004.1,N
1618975955.6,286047001.7,N
1618975975.5,286047004.4,N
1618975995.3,286047001.9,N
1618976015.1,286047001.8,N
1618976035.9,286047001.6,N
1618976055.7,286047001.7,N
1618976075.5,286047001.9,N
1618976095.4,286047001.9,N
1618976115.2,286047001.5,N
1618976135.1,286047003.6,Y
1618976136.0,286047003.6,P
1618976155.8,286047002.4,P
1618976175.6,286047002.8,P
1618976195.5,286047002.2,Y
1618976215.3,286047000.2,P
1618976235.2,286047000.7,N
1618976255.9,286046998.8,N
1618976275.7,286046996.6,N
1618976295.6,286046999.6,N
1618976315.4,286046996.1,N
1618976335.2,286046994.2,N
1618976355.1,286046993.5,N
1618976356.0,286046993.5,N
1618976375.8,286046997.9,N
1618976395.7,286046997.6,N
1618976415.5,286046995.2,N
1618976435.3,286046997.1,N
1618976455.2,286046997.0,N
1618976475.0,286046997.3,N
1618976475.9,286046997.3,N
1618976495.8,286046996.5,N
1618976515.6,286046996.9,N
1618976535.4,286046996.7,N
1618976555.3,286046998.3,N
1618976575.1,286047002.8,N
1618976595.9,286047000.9,N
1618976615.7,286047000.0,N
1618976635.5,286046999.6,N
1618976655.4,286046997.0,N
1618976675.2,286046998.2,N
1618976695.0,286047002.7,N
1618976695.9,286047002.7,N
1618976715.8,286047002.3,N
1618976735.6,286047000.3,N
1618976755.5,286047002.0,N
1618976775.3,286047002.2,N
1618976795.1,286046998.5,N
1618976815.9,286046999.2,N
1618976835.7,286046996.8,N
1618976855.6,286046999.2,N
1618976875.4,286046998.5,N
1618976895.2,286046998.8,N
1618976915.1,286046996.5,N
1618976916.0,286046996.5,N
1618976935.8,286046997.0,N
1618976955.6,286046996.5,N
1618976975.5,286046998.3,N
1618976995.3,286046998.4,N
1618977015.2,286046998.4,N
1618977035.9,286046998.7,N
1618977055.7,286047000.4,N
1618977075.6,286047002.5,N
1618977095.4,286047002.4,N
1618977115.2,286046999.7,N
1618977135.1,286046999.5,N
1618977136.0,286046999.5,N
1618977155.8,286046996.8,N
1618977175.7,286046996.9,N
1618977195.5,286046998.1,N
1618977215.3,286046999.0,N
1618977235.2,286046999.8,N
1618977255.0,286047002.3,N
1618977255.9,286047002.3,N
1618977275.7,286047002.7,N
1618977295.6,286047000.3,N
1618977315.4,286047000.0,N
1618977335.3,286046998.6,N
1618977355.1,286046998.9,N
1618977356.0,286046998.9,N
1618977375.8,286046999.1,N
1618977395.7,286046999.4,N
1618977415.5,286046998.9,N
1618977435.3,286046998.3,N
1618977455.2,286046998.9,N
1618977475.0,286046999.5,N
1618977475.9,286046999.5,N
1618977495.8,286046999.5,N
1618977515.6,286047000.7,N
1618977535.4,286047000.7,N
1618977555.3,286046998.2,N
1618977575.1,286047002.4,N
1618977595.8,286047002.0,N
