#timestamp,LO_Frequency,Hit,StdDev 
1580763615.3,286046996.9,N
1580763635.1,286046997.1,N
1580763655.8,286046997.2,N
1580763675.7,286046997.5,N
1580763695.5,286046997.5,N
1580763745.4,286046996.1,E
1580763755.3,286046999.5,N
1580763775.1,286046998.6,P
1580763795.9,286046998.4,P
1580763815.7,286046998.8,N
1580763835.5,286046996.7,Y
1580763855.4,286046999.4,P
1580763875.2,286046999.2,N
1580763895.1,286046996.7,P
1580763896.0,286046996.7,Y
1580763915.8,286046998.6,P
1580763935.6,286047001.0,P
1580763955.5,286046998.3,N
1580763975.3,286046996.5,Y
1580763995.2,286046999.4,P
1580764015.9,286046997.5,P
1580764035.9,286046997.3,P
1580764055.7,286046995.0,Y
1580764075.5,286046997.6,P
1580764095.4,286046995.2,P
1580764115.2,286046997.0,N
1580764135.0,286046996.7,N
1580764136.0,286046996.7,Y
1580764155.8,286047000.0,P
1580764175.6,286046999.8,N
1580764195.5,286047001.0,N
1580764215.3,286047001.1,N
1580764235.1,286047001.1,N
1580764255.9,286046998.5,N
1580764275.7,286047000.8,N
1580764295.6,286047000.6,N
1580764315.4,286047000.2,N
1580764335.2,286047002.2,N
1580764355.1,286046999.7,N
1580764356.0,286046999.7,N
1580764375.8,286047001.1,N
1580764395.6,286046998.8,N
1580764415.5,286046998.9,N
1580764435.3,286046996.8,N
1580764455.2,286046999.3,N
1580764475.9,286046999.5,N
1580764495.7,286046999.5,N
1580764515.6,286046998.9,N
1580764535.4,286046996.6,N
1580764555.2,286046998.8,N
1580764575.1,286046997.3,N
1580764576.0,286046997.3,N
1580764595.8,286046997.0,N
1580764615.7,286046997.4,N
1580764635.5,286046994.9,Y
1580764655.3,286047011.9,P
1580764675.2,286046996.0,N
1580764695.0,286046993.9,N
1580764695.9,286046993.9,N
1580764715.8,286046993.7,N
1580764735.6,286046995.1,N
1580764755.4,286046995.9,N
1580764775.3,286046994.4,N
1580764795.1,286046991.9,N
1580764815.8,286046992.6,N
1580764835.7,286046991.7,N
1580764855.5,286046994.0,N
1580764875.4,286046994.7,N
1580764895.2,286046992.0,N
1580764915.0,286046992.7,N
1580764915.9,286046992.7,N
1580764935.8,286046992.7,N
1580764955.6,286046991.0,N
1580764975.5,286046991.4,N
1580764995.3,286046990.8,N
1580765015.1,286046989.9,N
1580765035.9,286046987.3,N
1580765055.7,286046989.6,N
1580765075.6,286046989.0,N
1580765095.4,286046991.2,N
1580765115.2,286046988.6,N
1580765135.1,286046989.1,N
1580765136.0,286046989.1,N
1580765155.8,286046989.6,N
1580765175.7,286046987.8,N
1580765195.5,286046988.1,N
1580765215.3,286046988.3,Y
1580765235.2,286046997.6,P
1580765255.0,286046999.4,N
1580765255.9,286046999.4,N
1580765275.7,286046999.3,N
1580765295.6,286046999.4,N
1580765315.4,286046998.4,N
1580765335.3,286046998.8,N
1580765355.1,286046998.5,N
1580765356.0,286046998.5,N
1580765375.8,286046999.0,N
1580765395.7,286046998.2,N
1580765415.5,286046998.2,N
1580765435.3,286047000.4,N
1580765455.2,286046998.3,N
1580765475.0,286046999.1,N
1580765475.9,286046999.1,N
1580765495.8,286046998.4,N
1580765515.6,286046998.1,N
1580765535.4,286047011.9,Y
1580765555.3,286047002.3,P
1580765575.1,286047002.3,N
1580765595.9,286047002.4,N
1580765615.7,286047001.5,N
1580765635.5,286047004.5,N
1580765655.4,286047005.8,Y
1580765675.2,286047001.6,P
1580765695.0,286047001.3,P
1580765695.9,286047001.3,P
1580765715.8,286047004.5,Y
1580765735.6,286047006.0,P
1580765755.5,286047005.6,N
1580765775.3,286047003.6,N
1580765795.1,286047004.2,N
1580765815.9,286047002.9,N
1580765835.7,286047003.8,N
1580765855.6,286047005.9,Y
1580765875.4,286046999.8,P
1580765895.2,286047000.9,N
1580765915.1,286046999.7,N
1580765916.0,286046999.7,N
1580765935.8,286046999.9,N
1580765955.6,286047004.1,N
1580765975.5,286047001.4,N
1580765995.3,286047001.6,N
1580766015.2,286047002.5,N
1580766035.9,286047002.0,N
1580766055.7,286047002.0,N
1580766075.6,286047004.0,N
1580766095.4,286047001.9,N
1580766115.2,286047004.2,N
1580766135.1,286047003.7,N
1580766136.0,286047003.7,N
1580766155.8,286047001.8,N
1580766175.7,286047003.8,N
1580766195.5,286047002.4,N
1580766215.3,286047001.5,N
1580766235.2,286047004.0,N
1580766255.0,286047001.3,N
1580766255.9,286047001.3,N
1580766275.8,286047003.4,N
1580766295.6,286047005.4,Y
1580766315.4,286047002.0,P
1580766335.3,286047001.8,P
1580766355.1,286047003.9,P
1580766375.9,286047003.1,Y
1580766395.7,286047002.4,P
1580766415.5,286047001.2,P
1580766435.4,286046999.8,N
1580766455.2,286047000.2,N
1580766475.0,286047000.4,N
1580766475.9,286047000.4,N
1580766495.8,286047004.4,Y
1580766515.6,286047002.3,P
1580766535.5,286047002.3,P
1580766555.3,286047001.0,N
1580766575.1,286046999.7,N
1580766595.9,286047001.9,N
1580766615.7,286047002.8,Y
1580766635.6,286047000.7,P
1580766655.4,286047001.0,N
1580766675.2,286046998.1,P
1580766695.1,286046998.5,N
1580766696.0,286046998.5,N
1580766715.8,286046998.5,N
1580766735.7,286046996.7,N
1580766755.5,286046996.5,N
1580766775.3,286046996.5,N
1580766795.2,286046999.0,N
1580766815.9,286046998.7,N
1580766835.7,286046996.5,N
1580766855.6,286046998.2,N
1580766875.4,286047002.4,N
1580766895.3,286047000.3,N
1580766915.1,286047002.8,N
1580766935.8,286047000.0,N
1580766955.7,286047000.6,N
1580766975.5,286047002.8,N
1580766995.4,286047000.5,N
1580767015.2,286046997.0,N
1580767035.0,286046999.3,N
1580767035.9,286046999.3,N
1580767055.8,286046998.1,N
1580767075.6,286047000.6,N
1580767095.5,286047002.7,N
1580767115.3,286047000.2,N
1580767135.1,286047001.2,N
1580767155.9,286047000.6,N
1580767175.7,286047000.7,N
1580767195.5,286046998.1,N
