#timestamp,LO_Frequency,Hit,StdDev 
1521489615.3,286047000.0,N
1521489635.2,286047002.7,N
1521489655.9,286047000.7,N
1521489675.7,286047001.1,N
1521489695.6,286046999.9,N
1521489715.4,286047000.5,N
1521489735.2,286047000.3,N
1521489755.1,286047000.3,N
1521489756.0,286047000.3,N
1521489775.8,286046999.9,N
1521489795.7,286047001.7,N
1521489815.5,286046999.9,N
1521489835.3,286047000.3,N
1521489855.2,286047000.4,N
1521489875.0,286046999.8,N
1521489875.9,286046999.8,N
1521489895.7,286046999.7,N
1521489915.6,286046999.9,N
1521489935.4,286047002.2,N
1521489955.3,286046999.9,N
1521489975.1,286046998.5,N
1521489976.0,286046998.5,N
1521489995.8,286046998.1,N
1521490015.7,286047001.2,N
1521490035.5,286046998.2,N
1521490055.3,286046998.1,N
1521490075.2,286046998.1,N
1521490095.0,286046998.7,N
1521490095.9,286046998.7,N
1521490115.8,286047001.2,N
1521490135.6,286046998.7,N
1521490155.4,286046998.7,N
1521490175.3,286047001.1,N
1521490195.1,286046998.1,N
1521490215.9,286047000.1,N
1521490235.7,286047002.2,N
1521490255.5,286047000.4,N
1521490275.4,286047000.8,N
1521490295.2,286047001.2,N
1521490315.0,286047000.3,N
1521490315.9,286047000.3,N
1521490335.8,286047000.0,N
1521490355.6,286047000.7,N
1521490375.5,286047002.3,N
1521490395.3,286047002.7,N
1521490415.1,286046999.8,N
1521490435.9,286046999.8,N
1521490455.7,286047000.8,N
1521490475.5,286046998.3,N
1521490495.4,286046998.6,N
1521490515.2,286046998.2,N
1521490535.1,286046999.7,N
1521490536.0,286046999.7,N
1521490555.8,286047001.1,N
1521490575.6,286047001.2,N
1521490595.5,286046999.8,N
1521490615.3,286046999.8,N
1521490635.1,286047002.4,N
1521490655.9,286047002.5,N
1521490675.7,286047002.8,N
1521490695.6,286047001.7,N
1521490715.4,286047002.1,N
1521490735.2,286047002.6,N
1521490755.1,286046999.9,N
1521490756.0,286046999.9,N
1521490775.8,286047000.9,N
1521490795.7,286046998.3,N
1521490815.5,286047000.1,N
1521490835.3,286047000.2,N
1521490855.2,286046999.8,N
1521490875.0,286047001.0,N
1521490875.9,286047001.0,N
1521490895.7,286046998.6,N
1521490915.6,286046999.9,N
1521490935.4,286047000.8,N
1521490955.3,286047001.2,N
1521490975.1,286047000.5,N
1521490976.0,286047000.5,N
1521490995.8,286046998.2,N
1521491015.7,286047001.3,N
1521491035.5,286046999.7,N
1521491055.4,286047002.4,N
1521491075.2,286047002.8,N
1521491095.0,286047001.4,N
1521491095.9,286047001.4,N
1521491115.8,286047002.8,N
1521491135.6,286046999.7,N
1521491155.4,286047000.3,N
1521491175.3,286047000.2,N
1521491195.1,286047001.2,N
1521491215.9,286047000.6,N
1521491235.7,286046999.9,N
1521491255.5,286047002.1,N
1521491275.4,286047002.0,N
1521491295.2,286047001.4,N
1521491315.0,286047002.2,N
1521491315.9,286047002.2,N
1521491335.8,286046999.9,N
1521491355.6,286047002.6,N
1521491375.5,286047002.7,N
1521491395.3,286047002.1,N
1521491415.1,286047004.1,Y
1521491435.9,286047002.6,P
1521491455.7,286047001.8,N
1521491475.6,286046999.7,N
1521491495.4,286047001.8,N
1521491515.2,286046999.8,N
1521491535.1,286047000.3,N
1521491536.0,286047000.3,N
1521491555.8,286046998.1,N
1521491575.7,286047001.2,N
1521491595.5,286047002.7,N
1521491615.3,286047002.7,N
1521491665.2,286047002.7,E
1521491675.1,286047001.0,N
1521491695.9,286047000.5,P
1521491715.7,286047000.8,P
1521491735.5,286047000.8,Y
1521491755.4,286046999.3,P
1521491775.2,286046996.8,P
1521491795.0,286046994.9,P
1521491796.0,286046994.9,N
1521491815.8,286046997.1,N
1521491835.6,286046997.2,N
1521491855.5,286046997.2,N
1521491875.3,286046999.2,N
1521491895.1,286046996.7,N
1521491915.9,286046995.4,N
1521491935.7,286046995.8,N
1521491955.5,286046995.7,N
1521491975.4,286046995.0,N
1521491995.2,286046995.3,N
1521492015.1,286046997.7,N
1521492016.0,286046997.7,N
1521492065.8,286046997.8,E
1521492075.8,286046997.8,N
1521492095.6,286046998.4,P
1521492115.4,286046996.6,P
1521492135.3,286046996.7,Y
1521492155.1,286047002.2,P
1521492175.9,286047001.0,N
1521492195.7,286047000.3,N
1521492215.5,286047002.8,N
1521492235.4,286047002.1,N
1521492255.2,286047004.0,N
1521492275.0,286047001.3,N
1521492275.9,286047001.3,N
1521492295.8,286047003.8,N
1521492315.6,286047001.9,N
1521492335.5,286047001.7,N
1521492355.3,286047002.1,N
1521492375.1,286047003.8,N
1521492395.9,286047001.9,N
1521492415.7,286047003.3,N
1521492435.6,286047001.9,N
1521492455.4,286047001.5,N
1521492475.2,286047002.2,N
1521492495.1,286047002.0,N
1521492496.0,286047002.0,N
1521492515.8,286047000.8,N
1521492535.7,286047001.9,N
1521492555.5,286047000.0,N
1521492575.3,286047001.7,N
1521492595.2,286047003.5,N
1521492615.0,286047003.1,N
1521492615.9,286047003.1,N
1521492635.8,286047004.1,Y
1521492655.6,286047000.8,P
1521492675.4,286047000.3,N
1521492695.3,286046999.9,N
1521492715.1,286047001.5,N
1521492735.9,286047004.2,Y
1521492755.7,286047001.5,P
1521492775.5,286047002.7,P
1521492795.4,286047000.1,N
1521492815.2,286047000.1,N
1521492835.0,286046998.6,N
1521492835.9,286046998.6,N
1521492855.8,286047000.3,N
1521492875.6,286047000.7,N
1521492895.5,286046998.4,N
1521492915.3,286047001.1,N
1521492935.1,286047000.6,N
1521492955.9,286047001.2,N
1521492975.7,286046998.4,N
1521492995.5,286047001.1,N
1521493015.4,286046998.5,N
1521493035.2,286047000.8,N
1521493055.1,286047001.0,N
1521493056.0,286047001.0,N
1521493075.8,286047000.0,N
1521493095.6,286047000.5,N
1521493115.5,286047001.2,N
1521493135.3,286047001.0,N
1521493155.1,286047000.6,N
1521493175.9,286047000.6,N
1521493195.7,286047000.4,N
