#timestamp,LO_Frequency,Hit,StdDev 
1697310015.4,286047006.3,N
1697310035.2,286047007.5,N
1697310055.1,286047006.0,N
1697310056.0,286047006.0,N
1697310075.8,286047003.6,N
1697310095.6,286047003.4,N
1697310115.5,286047002.9,N
1697310135.3,286047004.5,N
1697310155.2,286047004.8,N
1697310175.9,286047006.0,N
1697310195.7,286047006.5,N
1697310215.6,286047010.0,N
1697310235.4,286047011.2,Y
1697310255.2,286047006.5,P
1697310275.1,286047012.4,P
1697310276.0,286047012.4,P
1697310295.8,286047012.0,Y
1697310315.7,286047001.6,P
1697310335.5,286047000.1,N
1697310355.3,286047007.3,N
1697310375.2,286047006.6,N
1697310395.0,286047009.0,N
1697310395.9,286047009.0,N
1697310415.8,286047009.8,N
1697310435.6,286047009.4,N
1697310455.4,286047011.0,Y
1697310475.3,286047006.7,P
1697310495.1,286047008.4,P
1697310515.8,286047012.1,P
1697310535.7,286047009.7,Y
1697310555.5,286047005.4,P
1697310575.4,286047009.2,P
1697310595.2,286047009.3,P
1697310615.0,286047009.9,Y
1697310615.9,286047009.9,P
1697310635.8,286047000.4,N
1697310655.6,286046999.9,N
1697310675.4,286046998.3,N
1697310695.3,286046998.3,N
1697310715.1,286046997.5,N
1697310735.9,286046997.8,N
1697310755.7,286046993.6,N
1697310775.5,286046992.4,N
1697310795.4,286046993.3,N
1697310815.2,286046997.7,N
1697310835.1,286046993.7,N
1697310836.0,286046993.7,N
1697310855.8,286046994.1,N
1697310875.6,286046995.6,N
1697310895.5,286046995.1,N
1697310915.3,286046995.7,N
1697310935.2,286046995.4,N
1697310955.0,286046995.2,N
1697310955.9,286046995.2,N
1697310975.8,286046997.7,N
1697310995.6,286046995.4,N
1697311015.4,286046995.7,N
1697311035.3,286046994.9,N
1697311055.1,286046997.3,N
1697311075.9,286046999.5,N
1697311095.7,286046999.2,N
1697311115.5,286046999.4,N
1697311135.4,286046997.0,N
1697311155.2,286046997.5,N
1697311175.1,286046995.0,N
1697311176.0,286046995.0,N
1697311195.8,286046996.7,N
1697311215.7,286046997.7,N
1697311235.5,286046997.2,N
1697311255.3,286046998.9,N
1697311275.2,286047000.8,N
1697311295.0,286047002.8,N
1697311295.9,286047002.8,N
1697311315.8,286047001.9,N
1697311335.6,286047004.3,N
1697311355.4,286047002.6,N
1697311375.3,286047002.3,N
1697311395.1,286047004.2,N
1697311415.8,286047005.2,N
1697311435.7,286047007.6,N
1697311455.5,286047006.8,N
1697311475.4,286047007.9,N
1697311495.2,286047011.6,N
1697311515.0,286047014.0,Y
1697311515.9,286047014.0,P
1697311535.8,286047010.1,N
1697311555.6,286047010.7,N
1697311575.5,286047013.6,N
1697311595.3,286047009.7,N
1697311615.1,286047012.1,N
1697311635.9,286047011.6,N
1697311655.7,286047013.8,Y
1697311675.6,286047000.3,P
1697311695.4,286047001.2,N
1697311715.2,286047000.2,N
1697311735.1,286047000.0,N
1697311736.0,286047000.0,N
1697311755.8,286046998.8,N
1697311775.6,286047003.2,N
1697311795.5,286047005.8,N
1697311815.3,286047006.1,N
1697311835.2,286047004.5,N
1697311855.9,286047011.9,Y
1697311875.7,286047004.0,P
1697311895.6,286047003.7,P
1697311915.4,286047002.9,P
1697311935.2,286047003.1,Y
1697311955.1,286047000.4,P
1697311956.0,286047000.4,N
1697311975.8,286046998.6,N
1697311995.7,286047002.2,N
1697312015.5,286047002.2,N
1697312035.3,286047000.3,N
1697312055.2,286046999.9,N
1697312075.0,286047000.6,N
1697312075.9,286047000.6,N
1697312095.7,286047000.8,N
1697312115.6,286046999.5,N
1697312135.4,286047002.8,N
1697312155.3,286047003.5,N
1697312175.1,286047003.6,N
1697312176.0,286047003.6,N
1697312195.8,286047004.9,Y
1697312215.7,286047001.7,P
1697312235.5,286047002.5,P
1697312255.4,286047001.5,P
1697312275.2,286047000.6,N
1697312295.0,286047000.5,N
1697312295.9,286047000.5,N
1697312315.8,286046999.0,N
1697312335.6,286046999.5,N
1697312355.4,286046998.8,N
1697312375.3,286046998.8,N
1697312395.1,286046996.8,N
1697312415.9,286046997.4,N
1697312435.7,286046999.1,N
1697312455.5,286046994.9,Y
1697312475.4,286046999.3,P
1697312495.2,286047001.1,P
1697312515.0,286047000.5,N
1697312515.9,286047000.5,N
1697312535.8,286046998.2,N
1697312555.6,286047000.9,N
1697312575.5,286047001.2,N
1697312595.3,286047000.1,N
1697312615.1,286047000.0,N
1697312635.9,286047000.4,N
1697312655.7,286047001.6,N
1697312675.5,286046999.7,N
1697312695.4,286047001.9,N
1697312715.2,286047002.0,N
1697312735.1,286047005.9,Y
1697312736.0,286047005.9,P
1697312755.8,286047004.2,N
1697312775.6,286047002.0,N
1697312795.5,286047000.0,N
1697312815.3,286047000.3,N
1697312835.1,286047007.1,Y
1697312855.9,286047005.5,P
1697312875.7,286047006.8,P
1697312895.6,286047006.8,P
1697312915.4,286047005.5,N
1697312935.2,286047006.0,Y
1697312955.1,286047000.6,P
1697312956.0,286047000.6,N
1697312975.8,286047002.9,N
1697312995.6,286047003.7,N
1697313015.5,286046999.9,N
1697313035.3,286047002.7,N
1697313055.2,286047005.4,N
1697313075.9,286047002.0,N
1697313095.7,286047003.9,N
1697313115.6,286047003.0,N
1697313135.4,286047004.9,N
1697313155.2,286047005.0,N
1697313175.1,286047003.4,N
1697313176.0,286047003.4,N
1697313195.8,286047003.9,N
1697313215.7,286047004.2,N
1697313235.5,286047003.7,N
1697313255.3,286047003.1,N
1697313275.2,286047000.5,N
1697313295.0,286047003.3,N
1697313295.9,286047003.3,N
1697313315.7,286047003.0,N
1697313335.6,286047005.0,Y
1697313355.4,286046999.9,P
1697313375.3,286046998.3,N
1697313395.1,286047000.2,N
1697313396.0,286047000.2,N
1697313415.8,286046996.5,N
1697313435.7,286046999.9,N
1697313455.5,286047000.6,N
1697313475.3,286047011.9,Y
1697313495.2,286047004.8,P
1697313515.0,286047004.1,N
1697313515.9,286047004.1,N
1697313535.8,286047002.9,N
1697313555.6,286047001.7,N
1697313575.4,286047004.9,N
1697313595.3,286047006.5,Y
