#timestamp,LO_Frequency,Hit,StdDev 
1591167615.4,286046999.0,N
1591167635.2,286046998.8,N
1591167655.1,286047002.7,N
1591167656.0,286047002.7,N
1591167675.8,286047001.3,N
1591167695.6,286047002.5,N
1591167715.5,286046999.9,N
1591167735.3,286047003.9,N
1591167755.1,286047002.5,N
1591167775.9,286047004.2,N
1591167795.7,286047001.6,N
1591167815.6,286047002.0,N
1591167835.4,286047004.3,N
1591167855.2,286046999.9,N
1591167875.1,286046999.7,N
1591167895.2,286047002.7,N
1591167915.0,286047001.9,N
1591167915.9,286047001.9,N
1591167935.8,286047002.2,N
1591167955.6,286047001.5,N
1591167975.5,286047001.4,N
1591167995.3,286047004.0,N
1591168015.1,286047002.6,N
1591168035.9,286047000.0,N
1591168055.7,286047001.0,N
1591168075.5,286047000.0,N
1591168095.4,286047000.0,N
1591168115.2,286047000.2,N
1591168135.1,286047002.4,N
1591168136.0,286047002.4,N
1591168155.8,286046999.7,N
1591168175.6,286047004.4,N
1591168195.5,286047004.4,Y
1591168215.3,286046999.8,P
1591168235.2,286047000.6,N
1591168255.9,286046996.5,P
1591168275.7,286046996.5,N
1591168295.6,286046997.2,N
1591168315.4,286046998.5,N
1591168335.3,286047000.9,N
1591168355.1,286047001.0,N
1591168356.0,286047001.0,N
1591168375.8,286047000.6,N
1591168395.7,286047000.6,N
1591168415.5,286047000.7,N
1591168435.3,286047001.0,N
1591168455.2,286046999.8,N
1591168475.0,286047000.9,N
1591168475.9,286047000.9,N
1591168495.8,286046999.3,N
1591168515.6,286046998.8,N
1591168535.4,286047002.1,N
1591168555.3,286046999.7,N
1591168575.1,286047000.1,N
1591168595.9,286047000.0,N
1591168615.7,286046999.0,N
1591168635.5,286046999.3,N
1591168655.4,286046998.6,N
1591168675.2,286047002.4,N
1591168695.0,286047000.6,N
1591168696.0,286047000.6,N
1591168715.8,286046998.7,N
1591168735.6,286046999.1,N
1591168755.5,286046999.9,N
1591168775.3,286047001.2,N
1591168795.1,286046999.1,N
1591168815.9,286046999.4,N
1591168835.7,286046998.8,N
1591168855.6,286046998.7,N
1591168875.4,286046996.9,Y
1591168895.2,286046998.6,P
1591168915.1,286047000.8,N
1591168916.0,286047000.8,N
1591168935.8,286047000.9,N
1591168955.7,286047002.4,N
1591168975.5,286047000.1,N
1591168995.3,286047000.8,N
1591169015.2,286047000.5,N
1591169035.0,286047001.0,N
1591169035.9,286047001.0,N
1591169055.8,286047000.3,N
1591169075.6,286046999.9,N
1591169095.4,286047000.0,N
1591169115.3,286047002.7,Y
1591169135.1,286046998.1,P
1591169155.9,286047000.7,N
1591169175.7,286047000.9,N
1591169195.5,286047002.8,N
1591169215.4,286047000.0,N
1591169235.2,286047000.2,N
1591169255.0,286047000.9,N
1591169255.9,286047000.9,N
1591169275.8,286046999.4,N
1591169295.6,286046998.5,N
1591169315.5,286046999.7,N
1591169335.3,286047000.3,N
1591169355.1,286047002.8,N
1591169375.9,286046999.7,N
1591169395.7,286047000.3,N
1591169415.6,286047000.7,N
1591169435.4,286047000.6,N
1591169455.2,286047001.4,N
1591169475.1,286047003.2,N
1591169476.0,286047003.2,N
1591169495.8,286047003.1,N
1591169515.7,286047004.3,Y
1591169535.5,286047002.2,P
1591169555.3,286047000.9,N
1591169575.2,286046999.1,N
1591169595.9,286047001.0,N
1591169615.7,286047001.2,N
1591169635.6,286046998.3,N
1591169655.4,286047000.1,N
1591169675.3,286047000.6,N
1591169695.1,286046996.6,Y
1591169696.0,286046996.6,P
1591169715.8,286046996.7,N
1591169735.7,286046997.1,N
1591169755.5,286046996.8,N
1591169775.4,286047001.2,N
1591169795.2,286047000.5,N
1591169815.0,286046997.3,N
1591169815.9,286046997.3,N
1591169835.8,286046997.3,N
1591169855.6,286046994.9,N
1591169875.4,286046998.9,N
1591169895.3,286046999.5,N
1591169915.1,286046995.1,N
1591169935.9,286046995.0,N
1591169955.7,286046999.0,N
1591169975.5,286046999.0,N
1591169995.4,286046999.6,N
1591170015.2,286046999.3,N
1591170035.0,286046999.3,N
1591170035.9,286046999.3,N
1591170055.8,286046998.8,N
1591170075.6,286046996.7,N
1591170095.5,286046998.2,N
1591170115.3,286046998.7,N
1591170135.1,286046999.3,N
1591170155.9,286046999.6,N
1591170175.7,286047000.8,N
1591170195.6,286046998.9,N
1591170215.4,286046997.3,N
1591170235.2,286046996.9,N
1591170255.1,286046998.4,N
1591170256.0,286046998.4,N
1591170275.8,286046996.9,N
1591170295.6,286046999.6,N
1591170315.5,286046998.8,N
1591170335.3,286046997.7,N
1591170355.2,286046999.6,N
1591170375.9,286046994.9,Y
1591170395.7,286046996.8,P
1591170415.6,286046998.5,N
1591170435.4,286047000.1,N
1591170455.3,286047002.7,N
1591170475.1,286046999.4,N
1591170476.0,286046999.4,N
1591170495.8,286046997.0,N
1591170515.7,286046997.2,N
1591170535.5,286046997.7,N
1591170555.3,286046995.3,N
1591170575.2,286046997.0,N
1591170595.0,286046997.3,N
1591170595.9,286046997.3,N
1591170615.8,286046996.2,N
1591170635.6,286046995.9,N
1591170655.4,286046994.7,N
1591170675.3,286046994.5,N
1591170695.1,286046996.4,N
1591170715.9,286046993.7,Y
1591170735.7,286046997.6,P
1591170755.5,286046995.1,P
1591170775.4,286046993.6,P
1591170795.2,286046993.8,Y
1591170815.1,286046998.6,P
1591170816.0,286046998.6,N
1591170835.8,286047000.7,N
1591170855.6,286046996.7,N
1591170875.5,286046999.5,N
1591170895.3,286046999.5,N
1591170915.1,286046998.6,N
1591170935.9,286046998.9,N
1591170955.7,286046998.9,N
1591170975.6,286046998.0,N
1591170995.4,286046995.7,Y
1591171015.2,286046997.9,P
1591171035.1,286046995.1,P
1591171036.0,286046995.1,P
1591171055.8,286046996.1,N
1591171075.7,286046996.1,N
1591171095.5,286046996.5,N
1591171115.3,286046997.8,N
1591171135.2,286047000.4,N
1591171155.0,286046996.9,N
1591171155.9,286046996.9,N
1591171175.8,286046995.3,Y
1591171195.6,286046998.1,P
