#timestamp,LO_Frequency,Hit,StdDev 
1661479215.6,286047000.1,N
1661479235.5,286047000.9,N
1661479255.3,286047000.3,N
1661479275.1,286047000.7,N
1661479295.9,286047002.4,N
1661479315.7,286047001.4,N
1661479335.6,286047003.6,N
1661479355.4,286047002.1,N
1661479375.2,286047004.2,Y
1661479395.1,286047002.1,P
1661479396.0,286047002.1,P
1661479415.8,286046998.5,P
1661479435.6,286046999.6,N
1661479455.5,286047000.8,N
1661479475.3,286047000.4,N
1661479495.2,286047000.6,N
1661479515.9,286046998.6,N
1661479535.7,286047000.8,N
1661479555.6,286046999.1,N
1661479575.4,286046998.3,N
1661479595.2,286046999.5,N
1661479615.1,286046998.2,N
1661479616.0,286046998.2,N
1661479635.8,286047001.2,N
1661479655.7,286047001.1,N
1661479675.5,286046998.4,N
1661479695.3,286046998.1,N
1661479715.2,286046998.8,N
1661479735.0,286046997.2,N
1661479735.9,286046997.2,N
1661479755.8,286046998.7,N
1661479775.6,286046997.7,N
1661479795.4,286046998.1,N
1661479815.3,286046998.6,N
1661479835.1,286046999.0,N
1661479855.8,286046996.7,N
1661479875.7,286046999.6,N
1661479895.5,286046998.4,N
1661479915.3,286046999.5,N
1661479935.2,286046997.0,N
1661479955.0,286047001.2,N
1661479955.9,286047001.2,N
1661479975.8,286046999.1,N
1661479995.6,286046996.8,N
1661480015.4,286046998.1,N
1661480035.3,286047000.9,N
1661480055.1,286047002.2,N
1661480075.9,286047000.9,N
1661480095.7,286047000.4,N
1661480115.5,286047000.5,N
1661480135.4,286046999.7,N
1661480155.2,286047000.0,N
1661480175.0,286046999.7,N
1661480175.9,286046999.7,N
1661480195.8,286046998.6,N
1661480215.6,286047000.8,N
1661480235.5,286046998.1,N
1661480255.3,286047001.2,N
1661480275.1,286046998.5,N
1661480295.9,286047000.4,N
1661480315.7,286046999.2,N
1661480335.5,286046998.8,N
1661480355.4,286047001.1,N
1661480375.2,286046996.8,N
1661480395.1,286046997.0,N
1661480396.0,286046997.0,N
1661480415.8,286046996.5,N
1661480435.6,286046997.5,N
1661480455.5,286046996.9,N
1661480475.3,286046997.5,N
1661480495.1,286046995.4,N
1661480515.9,286046994.9,N
1661480535.7,286046997.9,N
1661480555.6,286046997.8,N
1661480575.4,286046999.5,N
1661480595.2,286047000.8,N
1661480615.1,286046998.6,N
1661480616.0,286046998.6,N
1661480635.8,286046997.0,N
1661480655.7,286046997.8,N
1661480675.5,286046996.5,N
1661480695.3,286046999.2,N
1661480715.2,286046996.6,N
1661480735.9,286046998.6,N
1661480755.7,286046998.9,N
1661480775.6,286046998.3,N
1661480795.4,286046999.4,N
1661480815.3,286046998.8,N
1661480835.1,286047001.1,N
1661480836.0,286047001.1,N
1661480855.8,286047000.8,N
1661480875.7,286046998.5,N
1661480895.5,286047001.1,N
1661480915.3,286047001.1,N
1661480935.2,286047002.8,N
1661480955.0,286046998.2,N
1661480955.9,286046998.2,N
1661480975.8,286046998.2,N
1661480995.6,286047000.9,N
1661481015.4,286046999.6,N
1661481035.3,286046998.8,N
1661481055.1,286046997.1,N
1661481075.9,286046996.9,N
1661481095.7,286046998.2,N
1661481115.5,286046996.8,N
1661481135.4,286046997.1,N
1661481155.2,286046996.8,N
1661481175.0,286046996.8,N
1661481175.9,286046996.8,N
1661481195.8,286046999.3,N
1661481215.6,286046998.7,N
1661481235.5,286046998.5,N
1661481255.3,286046997.2,N
1661481275.1,286046996.7,N
1661481295.9,286046997.6,N
1661481315.7,286046997.4,N
1661481335.5,286046999.4,N
1661481355.4,286046998.7,N
1661481375.2,286046999.0,N
1661481395.1,286046997.2,N
1661481396.0,286046997.2,N
1661481415.8,286046997.5,N
1661481435.6,286046997.4,N
1661481455.5,286046996.8,N
1661481475.3,286046999.0,N
1661481495.2,286046998.9,N
1661481515.9,286046998.2,N
1661481535.7,286046998.3,N
1661481555.6,286046998.3,N
1661481575.4,286046998.3,N
1661481595.2,286046999.3,N
1661481615.1,286046998.9,N
1661481616.0,286046998.9,N
1661481635.8,286047000.7,N
1661481655.7,286046998.3,N
1661481675.5,286047001.0,N
1661481695.3,286047000.7,N
1661481715.2,286046996.8,N
1661481735.0,286046996.9,N
1661481735.9,286046996.9,N
1661481755.7,286046997.9,N
1661481775.6,286046998.0,N
1661481795.4,286046999.3,N
1661481815.3,286047000.7,N
1661481835.1,286047001.2,N
1661481836.0,286047001.2,N
1661481855.8,286047000.0,N
1661481875.7,286047001.1,N
1661481895.5,286046998.6,N
1661481915.3,286046998.7,N
1661481935.2,286046998.3,N
1661481955.0,286046997.4,N
1661481955.9,286046997.4,N
1661481975.8,286046999.0,N
1661481995.6,286047001.2,N
1661482015.4,286046997.1,N
1661482035.3,286046997.0,N
1661482055.1,286046998.8,N
1661482075.9,286046996.7,N
1661482095.7,286046995.3,Y
1661482115.5,286046996.5,P
1661482135.4,286046997.8,N
1661482155.2,286046997.8,N
1661482175.0,286046999.0,N
1661482175.9,286046999.0,N
1661482195.8,286047000.6,N
1661482215.6,286047000.5,N
1661482235.5,286046999.8,N
1661482255.3,286047001.7,N
1661482275.1,286047000.1,N
1661482295.9,286047000.1,N
1661482315.7,286047000.2,N
1661482335.5,286047002.6,N
1661482355.4,286047001.3,N
1661482375.2,286047001.5,N
1661482395.1,286047002.6,N
1661482396.0,286047002.6,N
1661482415.8,286047004.3,N
1661482435.6,286047005.9,Y
1661482455.5,286047002.3,P
1661482475.3,286047000.1,N
1661482495.2,286047002.3,N
1661482515.9,286047001.3,N
1661482535.7,286047003.7,Y
1661482555.6,286047000.9,P
1661482575.4,286046999.9,N
1661482595.2,286047000.2,N
1661482615.1,286047002.5,Y
1661482616.0,286047002.5,P
1661482635.8,286046998.2,N
1661482655.7,286047001.2,N
1661482675.5,286046999.4,N
1661482695.3,286046999.5,N
1661482715.2,286046998.4,N
1661482735.0,286046999.4,N
1661482735.9,286046999.4,N
1661482755.8,286046996.9,N
1661482775.6,286046998.0,N
1661482795.4,286046997.2,N
