#timestamp,LO_Frequency,Hit,StdDev 
1563861615.0,286046998.2,N
1563861615.9,286046998.2,N
1563861635.8,286046998.2,N
1563861655.6,286047001.1,N
1563861675.4,286046999.4,N
1563861695.3,286046996.9,Y
1563861715.1,286046996.9,P
1563861735.9,286046998.0,N
1563861755.7,286046997.2,P
1563861775.5,286046995.3,Y
1563861795.4,286046997.7,P
1563861815.2,286046997.1,P
1563861835.1,286046999.0,P
1563861836.0,286046999.0,N
1563861855.8,286046997.9,N
1563861875.6,286046997.2,Y
1563861895.5,286046998.9,P
1563861915.3,286047000.3,N
1563861935.6,286047002.7,N
1563861955.4,286047001.6,N
1563861975.3,286046999.7,N
1563861995.1,286046998.6,N
1563862015.9,286047001.2,N
1563862035.7,286047000.9,N
1563862055.5,286047000.5,N
1563862075.4,286047001.1,N
1563862095.2,286047000.9,N
1563862115.1,286047002.3,N
1563862116.0,286047002.3,N
1563862135.8,286047001.9,N
1563862155.6,286047002.6,N
1563862175.5,286047004.0,N
1563862195.3,286047005.6,Y
1563862215.2,286047002.1,P
1563862235.9,286047001.5,N
1563862255.7,286047002.6,P
1563862275.1,286047002.6,Y
1563862276.0,286047002.6,P
1563862295.8,286046998.5,P
1563862315.6,286046998.3,N
1563862335.5,286047000.6,N
1563862355.3,286047000.1,N
1563862375.2,286047000.2,N
1563862395.0,286047002.0,N
1563862395.9,286047002.0,N
1563862415.8,286047001.8,N
1563862435.6,286047000.1,N
1563862455.4,286047002.4,N
1563862475.3,286047001.4,N
1563862495.1,286047002.4,N
1563862515.9,286047000.3,N
1563862535.7,286047002.1,N
1563862555.5,286047002.0,N
1563862575.4,286047002.6,N
1563862595.2,286047002.2,N
1563862615.0,286047002.0,N
1563862615.9,286047002.0,N
1563862635.8,286047000.3,N
1563862655.6,286047000.7,N
1563862675.5,286047000.3,N
1563862695.3,286046998.1,N
1563862715.1,286047000.1,N
1563862735.9,286047002.3,N
1563862755.7,286047001.5,N
1563862775.5,286046999.7,N
1563862795.4,286047002.3,N
1563862815.2,286047002.3,N
1563862835.1,286047002.8,N
1563862836.0,286047002.8,N
1563862855.8,286047001.6,N
1563862875.6,286047001.6,N
1563862895.5,286047002.0,N
1563862915.3,286047001.8,N
1563862935.2,286047002.6,N
1563862955.9,286047001.7,N
1563862975.7,286047001.6,N
1563862995.6,286047006.0,Y
1563863015.4,286047001.3,P
1563863035.3,286047001.8,P
1563863055.1,286047001.3,P
1563863056.0,286047001.3,Y
1563863075.8,286047002.5,P
1563863095.7,286047000.1,N
1563863115.5,286047000.8,N
1563863135.4,286046999.3,N
1563863155.2,286046998.1,N
1563863175.8,286047000.1,N
1563863195.6,286047000.3,N
1563863215.5,286047000.2,N
1563863235.3,286047000.2,N
1563863255.1,286046999.8,N
1563863275.9,286047002.1,N
1563863295.7,286047002.1,N
1563863315.6,286047000.2,N
1563863335.4,286047000.3,N
1563863355.2,286046999.7,N
1563863375.1,286047002.4,N
1563863376.0,286047002.4,N
1563863395.8,286046998.8,N
1563863415.6,286046998.7,N
1563863435.5,286046998.1,N
1563863455.3,286046998.2,N
1563863475.2,286047001.1,N
1563863495.9,286046998.2,N
1563863515.1,286047000.7,N
1563863535.9,286047000.5,N
1563863555.7,286047001.2,N
1563863575.5,286046999.8,N
1563863595.4,286046999.6,N
1563863615.2,286046999.5,N
1563863635.1,286046999.4,N
1563863636.0,286046999.4,N
1563863655.1,286046999.4,N
1563863656.0,286046999.4,N
1563863675.8,286046998.1,N
1563863695.7,286046998.8,N
1563863715.5,286046999.0,N
1563863735.3,286047000.8,N
1563863755.2,286047000.6,N
1563863775.0,286046999.9,N
1563863775.9,286046999.9,N
1563863795.8,286047002.8,N
1563863815.6,286047002.1,N
1563863835.4,286047000.0,N
1563863855.3,286046999.9,N
1563863875.1,286047001.9,N
1563863895.9,286047000.2,N
1563863915.7,286046999.9,N
1563863935.5,286047002.5,N
1563863955.4,286047001.5,N
1563863975.2,286047004.0,Y
1563863995.0,286047004.1,P
1563863996.0,286047004.1,N
1563864015.8,286047001.9,N
1563864035.6,286047002.3,N
1563864055.5,286047001.6,N
1563864075.3,286047004.1,N
1563864095.1,286047001.4,N
1563864115.9,286047001.8,N
1563864135.7,286047004.3,Y
1563864155.6,286046999.7,P
1563864175.4,286047000.6,N
1563864195.2,286046999.9,N
1563864215.5,286047000.5,N
1563864235.3,286046999.8,N
1563864255.2,286047000.4,N
1563864275.0,286047000.5,N
1563864275.9,286047000.5,N
1563864295.8,286047000.2,N
1563864315.6,286047000.7,N
1563864335.4,286046998.9,N
1563864355.3,286046999.5,N
1563864375.1,286046997.0,Y
1563864395.9,286046996.7,P
1563864415.7,286047003.7,N
1563864435.5,286047007.2,N
1563864455.4,286047007.6,N
1563864475.2,286047005.9,N
1563864495.0,286047004.3,N
1563864495.9,286047004.3,N
1563864515.8,286047001.6,N
1563864535.6,286047000.2,N
1563864555.5,286047002.8,N
1563864575.3,286046999.9,N
1563864595.1,286047000.4,N
1563864615.9,286047000.8,N
1563864635.7,286047000.8,N
1563864655.5,286046998.8,N
1563864675.4,286046998.4,N
1563864695.2,286046998.9,N
1563864715.1,286046997.0,N
1563864716.0,286046997.0,N
1563864735.8,286046997.5,N
1563864755.6,286046997.3,N
1563864775.5,286046997.2,N
1563864795.3,286046997.6,N
1563864815.2,286046997.8,N
1563864835.0,286046995.0,N
1563864835.9,286046995.0,N
1563864855.8,286046997.8,N
1563864875.6,286046997.3,N
1563864895.4,286046997.2,N
1563864915.3,286046995.0,N
1563864935.1,286046995.3,N
1563864955.8,286046997.9,N
1563864975.7,286046997.4,N
1563864995.5,286046994.9,N
1563865015.4,286046995.4,N
1563865035.2,286046995.6,N
1563865055.0,286046995.1,N
1563865055.9,286046995.1,N
1563865075.8,286046995.7,N
1563865095.6,286046996.1,N
1563865115.5,286046996.2,N
1563865135.3,286046997.9,N
1563865155.1,286046995.0,Y
1563865175.9,286046999.5,P
1563865195.7,286046997.2,N
