#timestamp,LO_Frequency,Hit,StdDev 
1641362415.4,286047004.4,Y
1641362435.2,286046999.9,P
1641362455.1,286047000.5,N
1641362456.0,286047000.5,N
1641362475.8,286047002.5,Y
1641362495.7,286047001.4,P
1641362515.5,286047004.2,P
1641362535.3,286047003.4,N
1641362555.1,286047003.1,N
1641362575.9,286047004.2,Y
1641362595.7,286047002.8,P
1641362615.6,286047002.4,P
1641362635.4,286047002.5,P
1641362655.2,286047004.4,Y
1641362675.1,286047000.8,P
1641362676.0,286047000.8,N
1641362695.8,286046998.5,N
1641362715.6,286047000.4,N
1641362735.5,286046998.4,N
1641362755.3,286047000.5,N
1641362775.1,286046999.7,N
1641362795.8,286046999.7,N
1641362815.7,286046999.8,N
1641362835.5,286047002.6,N
1641362855.3,286047002.0,N
1641362875.2,286046999.8,N
1641362895.0,286047000.2,N
1641362895.9,286047000.2,N
1641362915.7,286047002.3,N
1641362935.6,286046999.7,N
1641362955.4,286047002.4,N
1641362975.2,286047001.5,N
1641362995.1,286047002.0,N
1641362996.0,286047002.0,N
1641363015.8,286047002.3,N
1641363035.6,286047004.3,Y
1641363055.5,286047002.6,P
1641363075.3,286047001.9,N
1641363095.1,286047002.1,N
1641363115.9,286047002.2,Y
1641363135.7,286047000.8,P
1641363155.5,286047000.3,N
1641363175.4,286047001.0,N
1641363195.2,286047001.0,N
1641363215.0,286046999.9,N
1641363215.9,286046999.9,N
1641363235.8,286047002.5,Y
1641363255.6,286047002.0,P
1641363275.4,286047001.4,N
1641363295.3,286047002.7,P
1641363315.1,286047000.1,N
1641363335.8,286047002.5,N
1641363355.7,286047002.6,N
1641363375.5,286047001.7,N
1641363395.3,286047003.8,Y
1641363415.2,286047002.5,P
1641363435.0,286047002.0,P
1641363435.9,286047002.0,P
1641363455.8,286047001.3,Y
1641363475.6,286047001.9,P
1641363495.4,286047001.9,P
1641363515.2,286047002.5,P
1641363535.1,286047002.2,Y
1641363536.0,286047002.2,P
1641363555.8,286047000.9,P
1641363575.7,286047000.8,N
1641363595.5,286047001.1,N
1641363615.3,286047001.1,N
1641363635.1,286047000.5,N
1641363655.9,286047002.0,Y
1641363675.7,286047002.3,P
1641363695.6,286046999.9,N
1641363715.4,286046999.9,N
1641363735.2,286047002.1,N
1641363755.1,286047000.2,N
1641363756.0,286047000.2,N
1641363775.8,286047001.8,N
1641363795.6,286047004.3,Y
1641363815.5,286047001.7,P
1641363835.3,286047001.8,P
1641363855.1,286047003.5,P
1641363875.9,286047003.8,Y
1641363895.7,286046999.8,P
1641363915.5,286047001.9,N
1641363935.4,286047002.6,N
1641363955.2,286047001.9,N
1641363975.0,286047001.5,N
1641363975.9,286047001.5,N
1641363995.8,286047001.8,N
1641364015.6,286047003.1,Y
1641364035.4,286047001.7,P
1641364055.3,286047002.1,P
1641364075.1,286047002.3,P
1641364076.0,286047002.3,Y
1641364095.8,286047000.2,P
1641364115.7,286046999.9,N
1641364135.5,286047000.0,N
1641364155.3,286047000.0,N
1641364175.2,286047000.1,N
1641364195.9,286047001.9,N
1641364215.7,286046999.8,N
1641364235.6,286046998.1,N
1641364255.4,286047000.7,N
1641364275.2,286046999.7,N
1641364295.1,286046999.7,N
1641364296.0,286046999.7,N
1641364315.8,286047001.9,N
1641364335.6,286047001.5,N
1641364355.5,286047000.2,N
1641364375.3,286047002.8,N
1641364395.1,286046999.9,N
1641364415.9,286047002.6,N
1641364435.7,286047000.8,N
1641364455.5,286047000.9,N
1641364475.4,286047000.9,N
1641364495.2,286046998.1,N
1641364515.0,286046998.2,N
1641364515.9,286046998.2,N
1641364535.8,286047000.3,N
1641364555.6,286046999.9,N
1641364575.4,286047001.2,N
1641364595.3,286047002.3,N
1641364615.1,286047002.7,N
1641364616.0,286047011.9,Y
1641364635.8,286047000.4,P
1641364655.7,286046998.1,P
1641364675.5,286046998.1,N
1641364695.3,286046998.6,N
1641364715.2,286046999.1,N
1641364735.9,286046998.8,N
1641364755.7,286046998.4,N
1641364775.6,286046999.3,N
1641364795.4,286046998.5,N
1641364815.2,286046998.2,N
1641364835.1,286046999.1,N
1641364836.0,286046999.1,N
1641364855.8,286046998.4,N
1641364875.6,286046999.4,N
1641364895.5,286046998.7,N
1641364915.3,286046998.0,N
1641364935.1,286046997.4,Y
1641364955.9,286046999.2,P
1641364975.7,286046999.2,P
1641364995.5,286046997.1,P
1641365015.4,286046999.3,N
1641365035.2,286046997.5,Y
1641365055.0,286046998.2,P
1641365055.9,286046998.2,P
1641365075.8,286046996.7,P
1641365095.6,286046996.9,Y
1641365115.4,286047000.3,P
1641365135.3,286046998.6,N
1641365155.1,286046998.3,N
1641365156.0,286046998.3,N
1641365175.8,286046998.7,N
1641365195.7,286046998.6,N
1641365215.5,286046996.9,Y
1641365235.3,286046999.1,P
1641365255.2,286046996.5,P
1641365275.9,286046999.6,N
1641365295.7,286046996.7,N
1641365315.6,286046997.3,N
1641365335.4,286046999.0,N
1641365355.2,286046996.9,N
1641365375.1,286046998.5,N
1641365376.0,286046998.5,N
1641365395.8,286046998.7,N
1641365415.6,286046994.9,Y
1641365435.5,286046996.8,P
1641365455.3,286046995.4,P
1641365475.1,286046997.8,N
1641365495.9,286046999.0,N
1641365515.7,286046997.8,N
1641365535.5,286046997.1,N
1641365555.4,286046994.9,Y
1641365575.2,286047001.1,P
1641365595.0,286047000.7,N
1641365595.9,286047000.7,N
1641365615.8,286046998.3,N
1641365635.6,286046999.8,N
1641365655.4,286046998.5,N
1641365675.3,286046998.6,N
1641365695.1,286046999.3,N
1641365696.0,286046999.3,N
1641365715.8,286046997.5,N
1641365735.7,286046998.4,N
1641365755.5,286046998.2,N
1641365775.3,286046998.1,N
1641365795.2,286046998.6,N
1641365815.9,286046998.8,N
1641365835.7,286046997.0,N
1641365855.6,286046996.7,N
1641365875.4,286046997.4,N
1641365895.2,286046998.0,N
1641365915.1,286046997.5,N
1641365916.0,286046997.5,N
1641365935.8,286046995.2,Y
1641365955.6,286046996.9,P
1641365975.5,286046997.5,P
1641365995.3,286046996.5,P
