1489791607;13.059;5.840;5.600;10.033;12.634
1489791612;13.040;5.916;5.587;10.007;12.784
1489791617;13.068;5.841;5.604;10.000;12.635
1489791622;13.229;5.834;5.605;10.006;12.634
1489791627;13.043;5.861;5.587;10.039;12.784
1489791632;13.068;5.840;5.598;10.051;12.635
1489791637;13.229;5.916;5.597;10.028;12.633
1489791642;13.069;5.835;5.608;10.007;12.784
1489791647;13.068;5.840;5.597;10.049;12.635
1489791652;13.229;5.916;5.587;10.098;12.632
1489791657;13.068;5.840;5.611;10.076;12.614
1489791662;13.229;5.916;5.585;10.224;12.633
1489791667;13.069;5.840;5.603;10.112;12.784
1489791672;13.067;5.840;5.604;10.086;12.635
1489791677;13.229;5.916;5.586;10.047;12.639
1489791682;13.068;5.840;5.603;10.078;12.608
1489791687;13.066;5.840;5.598;10.078;12.634
1489791692;13.152;5.916;5.586;10.058;12.784
1489791697;13.068;5.840;5.598;10.046;12.624
1489791702;13.229;5.861;5.605;10.109;12.633
1489791707;13.061;5.827;5.602;10.086;12.784
1489791712;13.068;5.840;5.602;10.072;12.635
1489791717;13.229;5.916;5.600;10.056;12.633
1489791722;13.068;5.840;5.601;10.085;12.635
1489791727;13.229;5.909;5.592;10.104;12.634
1489791732;13.069;5.827;5.585;10.105;12.784
1489791737;13.067;5.840;5.601;10.084;12.635
1489791743;13.229;5.916;5.586;10.180;12.633
1489791748;13.069;5.840;5.604;10.026;12.784
1489791753;13.067;5.840;5.599;10.133;12.634
1489791758;13.229;5.916;5.584;10.102;12.632
1489791763;13.069;5.840;5.604;10.101;12.698
1489791768;13.067;5.840;5.605;10.072;12.635
1489791773;13.229;5.916;5.587;10.084;12.784
1489791778;13.069;5.840;5.598;10.044;12.609
1489791783;13.066;5.840;5.598;10.059;12.634
1489791788;13.047;5.840;5.603;10.023;12.716
1489791793;13.066;5.840;5.604;10.059;12.634
1489791798;13.229;5.915;5.586;10.043;12.784
1489791803;13.068;5.840;5.599;10.036;12.609
1489791808;13.055;5.840;5.605;10.036;12.634
1489791813;13.073;5.915;5.586;10.042;12.784
1489791818;13.068;5.840;5.603;10.041;12.635
1489791823;13.229;5.833;5.604;10.044;12.634
1489791828;13.041;5.873;5.584;10.039;12.784
1489791833;13.068;5.840;5.600;10.057;12.635
1489791838;13.229;5.829;5.604;10.059;12.634
1489791843;13.049;5.827;5.585;10.026;12.784
1489791848;13.068;5.840;5.601;10.030;12.634
1489791853;13.069;5.840;5.586;10.018;12.784
1489791858;13.068;5.840;5.599;10.016;12.635
1489791863;13.229;5.915;5.587;10.037;12.634
1489791868;13.069;5.838;5.608;9.830;12.784
1489791873;13.067;5.840;5.604;10.072;12.635
1489791878;13.229;5.915;5.587;10.088;12.632
1489791883;13.069;5.840;5.607;10.083;12.784
1489791889;13.067;5.839;5.602;10.086;12.635
1489791894;13.229;5.915;5.586;10.098;12.625
1489791899;13.068;5.840;5.599;10.122;12.608
1489791904;13.067;5.839;5.597;10.089;12.635
1489791909;13.225;5.915;5.585;10.143;12.784
1489791914;13.067;5.839;5.603;10.106;12.618
1489791919;13.206;5.915;5.586;10.110;12.784
1489791924;13.069;5.840;5.603;10.107;12.635
1489791929;13.081;5.839;5.605;10.046;12.634
1489791934;13.040;5.915;5.588;10.059;12.784
1489791939;13.068;5.840;5.601;10.071;12.635
1489791944;13.229;5.844;5.603;10.127;12.634
1489791949;13.060;5.826;5.594;10.136;12.784
1489791954;13.068;5.840;5.600;10.139;12.635
1489791959;13.229;5.915;5.586;10.128;12.633
1489791964;13.069;5.834;5.609;9.990;12.784
1489791969;13.067;5.840;5.600;10.153;12.635
1489791974;13.229;5.915;5.586;10.363;12.633
1489791979;13.068;5.839;5.599;10.223;12.619
1489791984;13.229;5.891;5.605;10.240;12.634
1489791989;13.069;5.826;5.604;10.122;12.784
1489791994;13.067;5.839;5.597;10.246;12.634
1489791999;13.229;5.915;5.585;10.249;12.693
1489792004;13.068;5.839;5.598;10.271;12.608
1489792009;13.066;5.839;5.597;10.270;12.634
1489792014;13.229;5.914;5.586;10.258;12.744
1489792019;13.068;5.839;5.598;10.260;12.609
1489792024;13.065;5.839;5.604;10.266;12.634
1489792029;13.040;5.914;5.584;10.273;12.784
1489792034;13.068;5.839;5.603;10.249;12.635
1489792040;13.229;5.836;5.600;10.251;12.634
1489792045;13.041;5.826;5.601;10.275;12.635
1489792050;13.053;5.839;5.602;10.256;12.635
1489792055;13.220;5.914;5.585;10.262;12.784
1489792060;13.068;5.839;5.604;10.250;12.620
1489792065;13.228;5.838;5.605;10.268;12.634
1489792070;13.041;5.825;5.584;10.267;12.784
1489792075;13.068;5.839;5.604;10.263;12.635
1489792080;13.229;5.915;5.597;10.258;12.633
1489792085;13.068;5.827;5.603;10.046;12.784
1489792090;13.067;5.839;5.601;10.254;12.635
1489792095;13.229;5.914;5.585;10.392;12.633
1489792100;13.068;5.839;5.603;10.246;12.784
1489792105;13.067;5.839;5.596;10.280;12.634
1489792110;13.068;5.839;5.602;10.330;12.784
1489792115;13.067;5.839;5.599;10.259;12.635
1489792120;13.229;5.914;5.585;10.231;12.620
1489792125;13.069;5.839;5.603;10.281;12.784
1489792130;13.067;5.839;5.603;10.262;12.635
1489792135;13.228;5.914;5.586;10.244;12.615
1489792140;13.068;5.839;5.598;10.247;12.609
1489792145;13.066;5.839;5.597;10.243;12.634
1489792150;13.046;5.839;5.605;10.139;12.784
1489792156;13.067;5.839;5.601;10.261;12.635
1489792161;13.229;5.914;5.587;10.433;12.633
1489792166;13.069;5.839;5.601;10.229;12.784
1489792171;13.067;5.838;5.597;10.229;12.634
1489792176;13.069;5.839;5.588;10.251;12.784
1489792181;13.068;5.839;5.597;10.245;12.635
1489792186;13.229;5.915;5.599;10.216;12.634
1489792191;13.069;5.826;5.601;10.243;12.784
1489792196;13.068;5.838;5.603;10.252;12.635
1489792201;13.229;5.914;5.592;10.249;12.633
1489792206;13.069;5.835;5.602;10.148;12.784
1489792211;13.067;5.839;5.598;10.258;12.635
1489792216;13.229;5.914;5.586;10.387;12.633
1489792221;13.069;5.839;5.599;10.212;12.784
1489792226;13.067;5.838;5.600;10.219;12.634
1489792231;13.229;5.914;5.586;10.209;12.784
1489792236;13.068;5.838;5.600;10.214;12.610
1489792241;13.229;5.914;5.586;10.220;12.615
1489792246;13.068;5.839;5.601;10.251;12.711
1489792251;13.067;5.838;5.596;10.201;12.634
1489792256;13.217;5.913;5.587;10.209;12.784
1489792261;13.068;5.838;5.601;10.211;12.628
1489792266;13.229;5.838;5.605;10.208;12.634
1489792271;13.041;5.913;5.586;10.211;12.784
1489792276;13.068;5.838;5.597;10.216;12.635
1489792281;13.229;5.831;5.605;10.269;12.634
1489792286;13.041;5.913;5.585;10.217;12.784
1489792292;13.068;5.838;5.600;10.220;12.635
1489792297;13.229;5.827;5.604;10.220;12.634
1489792302;13.057;5.825;5.593;10.186;12.635
1489792307;13.066;5.838;5.601;10.227;12.635
1489792312;13.229;5.913;5.586;10.244;12.784
1489792317;13.068;5.838;5.604;10.214;12.618
1489792322;13.042;5.837;5.601;10.166;12.634
1489792327;13.040;5.907;5.585;10.158;12.784
1489792332;13.068;5.838;5.598;10.173;12.635
1489792337;13.229;5.914;5.608;10.156;12.633
1489792342;13.069;5.830;5.604;9.992;12.784
1489792347;13.068;5.838;5.600;10.244;12.635
1489792352;13.229;5.914;5.587;10.241;12.632
1489792357;13.069;5.838;5.599;10.250;12.748
1489792362;13.067;5.838;5.598;10.223;12.634
1489792367;13.065;5.838;5.602;10.083;12.784
1489792372;13.067;5.838;5.604;10.235;12.635
1489792377;13.229;5.913;5.586;10.179;12.633
1489792382;13.069;5.838;5.602;10.227;12.784
1489792387;13.067;5.838;5.604;10.231;12.634
1489792392;13.229;5.913;5.585;10.218;12.784
1489792397;13.069;5.838;5.604;10.224;12.609
1489792402;13.064;5.837;5.597;10.259;12.634
1489792407;13.040;5.838;5.602;10.138;12.784
1489792412;13.068;5.838;5.598;10.189;12.635
1489792417;13.229;5.913;5.576;10.240;12.633
1489792422;13.069;5.838;5.602;10.236;12.784
1489792427;13.067;5.837;5.604;10.209;12.634
1489792432;13.069;5.838;5.600;10.040;12.784
1489792437;13.067;5.838;5.598;10.175;12.635
1489792443;13.229;5.913;5.586;10.341;12.633
1489792448;13.069;5.838;5.607;10.186;12.784
1489792453;13.067;5.838;5.600;10.233;12.635
1489792458;13.229;5.913;5.586;10.223;12.632
1489792463;13.069;5.838;5.599;10.207;12.608
1489792468;13.066;5.837;5.599;10.211;12.634
1489792473;13.229;5.913;5.586;10.249;12.784
1489792478;13.069;5.838;5.605;10.232;12.609
1489792483;13.051;5.837;5.601;10.252;12.634
1489792488;13.066;5.913;5.586;10.229;12.784
1489792493;13.067;5.837;5.597;10.252;12.634
1489792498;13.229;5.913;5.584;10.151;12.627
1489792503;13.069;5.838;5.598;10.228;12.608
1489792508;13.067;5.837;5.602;10.236;12.634
1489792513;13.229;5.913;5.586;10.209;12.713
1489792518;13.069;5.837;5.603;10.214;12.609
1489792523;13.066;5.837;5.600;10.202;12.634
1489792528;13.041;5.881;5.587;10.208;12.784
1489792533;13.068;5.837;5.603;10.268;12.635
1489792538;13.229;5.894;5.602;10.244;12.634
1489792543;13.069;5.824;5.604;10.166;12.784
1489792548;13.068;5.837;5.602;10.160;12.635
1489792553;13.229;5.913;5.589;10.155;12.633
1489792558;13.068;5.833;5.607;10.184;12.635
1489792563;13.229;5.885;5.598;10.177;12.634
1489792568;13.069;5.825;5.594;10.187;12.784
1489792573;13.068;5.837;5.604;10.224;12.635
1489792578;13.229;5.913;5.585;10.285;12.633
1489792583;13.069;5.837;5.607;10.182;12.784
1489792588;13.067;5.837;5.604;10.188;12.635
1489792593;13.229;5.912;5.585;10.164;12.707
1489792598;13.069;5.837;5.603;10.174;12.609
1489792604;13.067;5.837;5.605;10.210;12.635
1489792609;13.222;5.912;5.587;10.233;12.784
1489792614;13.069;5.837;5.601;10.214;12.609
1489792619;13.070;5.837;5.605;10.210;12.634
1489792624;13.041;5.831;5.603;10.248;12.635
1489792629;13.193;5.828;5.597;10.233;12.635
1489792634;13.041;5.912;5.587;10.234;12.784
1489792639;13.068;5.837;5.603;10.195;12.635
1489792644;13.229;5.860;5.601;10.193;12.634
1489792649;13.062;5.824;5.592;10.174;12.784
1489792654;13.068;5.837;5.599;10.181;12.635
1489792659;13.229;5.912;5.586;10.345;12.633
1489792664;13.069;5.837;5.601;10.203;12.784
1489792669;13.067;5.837;5.597;10.155;12.635
1489792674;13.229;5.912;5.587;10.133;12.708
1489792679;13.069;5.837;5.602;10.173;12.609
1489792684;13.066;5.837;5.600;10.151;12.634
1489792689;13.040;5.837;5.603;10.167;12.676
1489792694;13.067;5.837;5.602;10.167;12.635
1489792699;13.229;5.912;5.585;10.158;12.753
1489792704;13.069;5.837;5.599;10.144;12.609
1489792709;13.066;5.837;5.601;10.166;12.634
1489792714;13.040;5.912;5.587;10.182;12.784
1489792719;13.068;5.837;5.602;10.185;12.635
1489792724;13.229;5.826;5.606;10.187;12.634
1489792729;13.051;5.824;5.586;10.208;12.784
1489792734;13.068;5.837;5.598;10.159;12.635
1489792739;13.229;5.912;5.604;10.122;12.634
1489792744;13.069;5.828;5.604;10.143;12.688
1489792749;13.067;5.837;5.603;10.135;12.634
1489792754;13.068;5.837;5.603;10.155;12.784
1489792759;13.067;5.837;5.604;10.136;12.635
1489792764;13.229;5.912;5.586;10.145;12.633
1489792769;13.069;5.837;5.599;10.164;12.609
1489792774;13.065;5.836;5.603;10.179;12.635
1489792779;13.040;5.911;5.586;10.147;12.784
1489792785;13.069;5.837;5.603;10.119;12.635
1489792790;13.229;5.833;5.605;10.149;12.635
1489792795;13.042;5.823;5.585;10.153;12.784
1489792800;13.069;5.837;5.602;10.120;12.635
1489792805;13.229;5.912;5.579;10.217;12.633
1489792810;13.069;5.837;5.603;9.999;12.784
1489792815;13.067;5.836;5.597;10.115;12.634
1489792820;13.069;5.837;5.602;9.963;12.784
1489792825;13.068;5.837;5.602;10.147;12.635
1489792830;13.229;5.912;5.586;10.079;12.624
1489792835;13.069;5.837;5.603;10.139;12.608
1489792840;13.067;5.836;5.598;10.168;12.635
1489792845;13.229;5.912;5.585;10.141;12.604
1489792850;13.069;5.836;5.601;10.145;12.609
1489792855;13.067;5.836;5.604;10.148;12.635
1489792860;13.080;5.912;5.585;10.142;12.784
1489792865;13.069;5.837;5.603;10.144;12.610
1489792870;13.111;5.836;5.605;10.139;12.635
1489792875;13.040;5.911;5.586;10.144;12.784
1489792880;13.068;5.836;5.598;10.132;12.635
1489792885;13.229;5.912;5.586;10.113;12.784
1489792890;13.069;5.836;5.602;10.112;12.612
1489792895;13.229;5.836;5.605;10.129;12.634
1489792900;13.041;5.848;5.586;10.085;12.784
1489792905;13.069;5.836;5.600;10.136;12.635
1489792910;13.229;5.912;5.600;10.114;12.634
1489792915;13.069;5.823;5.600;10.031;12.784
1489792920;13.069;5.836;5.604;10.113;12.635
1489792925;13.229;5.912;5.585;10.257;12.633
1489792930;13.069;5.836;5.600;10.064;12.718
1489792935;13.068;5.836;5.597;10.109;12.635
1489792940;13.229;5.912;5.585;10.116;12.627
1489792945;13.068;5.836;5.598;10.143;12.609
1489792951;13.229;5.912;5.587;10.151;12.634
1489792956;13.069;5.836;5.604;9.902;12.784
1489792961;13.068;5.836;5.602;10.110;12.635
1489792966;13.229;5.912;5.585;10.262;12.633
1489792971;13.069;5.836;5.607;9.880;12.784
1489792976;13.068;5.836;5.602;10.050;12.635
1489792981;13.229;5.912;5.586;10.245;12.633
1489792986;13.069;5.836;5.603;10.111;12.784
1489792991;13.068;5.836;5.604;10.066;12.635
1489792996;13.229;5.911;5.585;9.978;12.616
1489793001;13.069;5.836;5.599;10.066;12.774
1489793006;13.067;5.836;5.602;10.041;12.635
1489793011;13.069;5.836;5.602;9.992;12.784
1489793016;13.068;5.836;5.602;10.069;12.635
1489793021;13.229;5.912;5.586;10.271;12.633
1489793026;13.069;5.836;5.603;10.071;12.784
1489793031;13.068;5.836;5.598;10.041;12.635
1489793036;13.229;5.911;5.585;10.031;12.625
1489793041;13.069;5.836;5.603;10.081;12.608
1489793046;13.214;5.836;5.598;10.041;12.635
1489793051;13.041;5.911;5.585;10.047;12.784
1489793056;13.069;5.836;5.598;10.067;12.635
1489793061;13.229;5.892;5.603;10.075;12.634
1489793066;13.069;5.823;5.586;10.087;12.784
1489793071;13.068;5.836;5.601;10.052;12.634
1489793076;13.070;5.857;5.586;10.053;12.784
1489793081;13.069;5.836;5.601;10.057;12.635
1489793087;13.229;5.911;5.599;10.062;12.634
1489793092;13.070;5.823;5.591;10.064;12.785
1489793097;13.068;5.836;5.600;10.078;12.635
1489793102;13.229;5.911;5.594;10.061;12.634
1489793107;13.069;5.833;5.604;9.833;12.784
1489793112;13.068;5.836;5.602;10.030;12.635
1489793117;13.229;5.911;5.587;10.087;12.633
1489793122;13.069;5.836;5.603;10.048;12.784
1489793127;13.068;5.836;5.602;10.062;12.635
1489793132;13.229;5.911;5.585;10.042;12.607
1489793137;13.068;5.835;5.602;10.064;12.609
1489793142;13.229;5.911;5.586;10.031;12.611
1489793147;13.069;5.836;5.600;10.082;12.785
1489793152;13.067;5.835;5.603;10.062;12.635
1489793157;13.229;5.911;5.586;10.054;12.611
1489793162;13.069;5.836;5.600;10.064;12.609
1489793167;13.067;5.835;5.598;10.019;12.635
1489793172;13.229;5.911;5.585;9.994;12.785
1489793177;13.069;5.836;5.600;10.028;12.609
1489793182;13.051;5.835;5.603;10.036;12.635
1489793187;13.133;5.910;5.586;10.007;12.784
1489793192;13.069;5.836;5.600;9.993;12.622
1489793197;13.070;5.835;5.600;9.999;12.635
1489793202;13.041;5.828;5.601;10.001;12.752
1489793207;13.067;5.835;5.597;10.010;12.635
1489793212;13.229;5.911;5.585;10.028;12.603
1489793217;13.069;5.836;5.599;9.917;12.610
1489793223;13.067;5.835;5.601;9.936;12.635
1489793228;13.229;5.911;5.585;10.087;12.774
1489793233;13.069;5.835;5.599;10.126;12.609
1489793238;13.056;5.835;5.601;10.093;12.635
1489793243;13.229;5.911;5.585;10.075;12.784
1489793248;13.069;5.835;5.600;10.066;12.628
1489793253;13.043;5.835;5.604;10.056;12.635
1489793258;13.197;5.910;5.586;10.062;12.785
1489793263;13.069;5.835;5.602;10.079;12.635
1489793268;13.229;5.835;5.598;10.092;12.635
1489793273;13.041;5.910;5.585;10.101;12.784
1489793278;13.069;5.835;5.604;10.102;12.635
1489793283;13.229;5.909;5.601;10.057;12.634
1489793288;13.069;5.822;5.585;10.125;12.784
1489793293;13.069;5.835;5.602;10.105;12.635
1489793298;13.229;5.911;5.607;10.072;12.634
1489793303;13.070;5.827;5.602;10.043;12.784
1489793308;13.069;5.835;5.598;10.088;12.635
1489793313;13.230;5.911;5.586;10.290;12.633
1489793318;13.069;5.835;5.604;10.015;12.784
1489793323;13.068;5.835;5.603;10.057;12.635
1489793328;13.229;5.910;5.587;10.246;12.633
1489793333;13.069;5.835;5.605;10.054;12.624
1489793338;13.055;5.835;5.604;10.064;12.635
1489793343;13.041;5.910;5.587;10.049;12.784
1489793348;13.069;5.835;5.599;10.081;12.635
1489793354;13.229;5.856;5.604;10.066;12.635
1489793359;13.061;5.822;5.586;10.044;12.784
1489793364;13.069;5.835;5.598;10.055;12.635
1489793369;13.229;5.910;5.585;10.196;12.633
1489793374;13.069;5.835;5.605;10.028;12.785
1489793379;13.068;5.835;5.601;10.046;12.635
1489793384;13.229;5.910;5.586;10.038;12.784
1489793389;13.069;5.835;5.603;10.038;12.610
1489793394;13.066;5.834;5.605;10.010;12.634
1489793399;13.040;5.835;5.599;9.873;12.784
1489793404;13.069;5.835;5.602;10.052;12.635
1489793409;13.229;5.910;5.603;10.010;12.634
1489793414;13.070;5.827;5.604;9.982;12.784
1489793419;13.069;5.835;5.599;10.045;12.635
1489793424;13.229;5.910;5.585;10.164;12.634
1489793429;13.070;5.835;5.605;9.845;12.784
1489793434;13.068;5.835;5.603;10.059;12.635
1489793439;13.229;5.910;5.580;10.110;12.634
1489793444;13.069;5.835;5.607;10.045;12.784
1489793449;13.068;5.835;5.604;10.017;12.635
1489793454;13.229;5.910;5.586;9.964;12.632
1489793459;13.069;5.835;5.602;10.036;12.609
1489793464;13.229;5.910;5.586;10.021;12.632
1489793469;13.069;5.835;5.599;10.034;12.785
1489793474;13.068;5.835;5.599;10.004;12.635
1489793479;13.229;5.910;5.585;9.997;12.731
1489793484;13.069;5.835;5.603;10.052;12.609
1489793489;13.066;5.834;5.598;10.037;12.635
1489793494;13.041;5.909;5.587;10.018;12.785
1489793499;13.069;5.835;5.601;10.017;12.635
1489793504;13.229;5.850;5.600;10.013;12.634
1489793510;13.066;5.822;5.597;10.011;12.785
1489793515;13.069;5.835;5.597;10.024;12.635
1489793520;13.229;5.910;5.586;10.183;12.633
1489793525;13.069;5.834;5.604;10.032;12.632
1489793530;13.229;5.910;5.586;10.029;12.611
1489793535;13.069;5.835;5.599;10.033;12.722
1489793540;13.067;5.834;5.602;10.049;12.635
1489793545;13.229;5.910;5.586;10.029;12.785
1489793550;13.069;5.835;5.601;10.029;12.609
1489793555;13.056;5.834;5.601;10.036;12.635
1489793560;13.230;5.909;5.586;10.012;12.785
1489793565;13.069;5.834;5.603;9.988;12.626
1489793570;13.230;5.834;5.596;10.025;12.635
1489793575;13.042;5.887;5.586;10.015;12.785
1489793580;13.069;5.834;5.598;10.005;12.635
1489793585;13.229;5.894;5.605;10.036;12.634
1489793590;13.069;5.822;5.604;10.007;12.636
1489793595;13.043;5.834;5.604;10.011;12.635
1489793600;13.041;5.909;5.585;9.983;12.784
1489793605;13.069;5.834;5.600;10.014;12.635
1489793610;13.229;5.825;5.604;10.018;12.634
1489793615;13.053;5.821;5.583;9.974;12.784
1489793620;13.069;5.834;5.603;10.011;12.635
1489793625;13.230;5.910;5.586;10.164;12.633
1489793630;13.070;5.834;5.600;9.988;12.785
1489793635;13.068;5.834;5.602;9.998;12.635
1489793640;13.229;5.909;5.586;9.979;12.677
1489793645;13.069;5.834;5.601;9.982;12.609
1489793650;13.066;5.834;5.605;9.989;12.634
1489793655;13.041;5.834;5.598;10.008;12.785
1489793661;13.068;5.834;5.598;9.986;12.635
1489793666;13.229;5.909;5.586;9.952;12.623
1489793671;13.069;5.834;5.602;9.992;12.748
1489793676;13.068;5.834;5.603;9.962;12.635
1489793681;13.230;5.909;5.585;9.973;12.606
1489793686;13.070;5.834;5.602;10.001;12.609
1489793691;13.067;5.834;5.604;10.017;12.635
1489793696;13.230;5.909;5.586;9.963;12.785
1489793701;13.070;5.834;5.598;9.971;12.610
1489793706;13.080;5.834;5.602;9.969;12.635
1489793711;13.076;5.909;5.585;9.974;12.785
1489793716;13.069;5.834;5.601;10.006;12.635
1489793721;13.230;5.909;5.586;9.991;12.628
1489793726;13.069;5.834;5.602;10.022;12.702
1489793731;13.067;5.834;5.601;10.006;12.635
1489793736;13.059;5.907;5.586;9.987;12.784
1489793741;13.069;5.834;5.600;9.998;12.636
1489793746;13.230;5.824;5.606;9.983;12.635
1489793751;13.048;5.820;5.586;9.984;12.784
1489793756;13.069;5.834;5.604;9.982;12.635
1489793761;13.230;5.909;5.595;9.979;12.634
1489793766;13.069;5.821;5.609;9.792;12.784
1489793771;13.069;5.834;5.600;9.986;12.635
1489793776;13.229;5.909;5.595;9.998;12.634
1489793781;13.069;5.833;5.606;10.020;12.635
1489793786;13.230;5.822;5.602;10.012;12.635
1489793791;13.059;5.821;5.595;9.996;12.785
1489793796;13.069;5.834;5.603;9.997;12.635
1489793801;13.229;5.909;5.596;9.960;12.634
1489793806;13.070;5.826;5.600;9.859;12.784
1489793811;13.069;5.834;5.599;10.029;12.635
1489793817;13.230;5.909;5.585;10.078;12.633
1489793822;13.070;5.834;5.593;10.036;12.785
1489793827;13.068;5.834;5.601;10.003;12.635
1489793832;13.229;5.909;5.585;10.035;12.627
1489793837;13.069;5.834;5.602;10.022;12.609
1489793842;13.067;5.833;5.601;10.014;12.634
1489793847;13.045;5.834;5.598;9.994;12.636
1489793852;13.048;5.833;5.599;10.022;12.635
1489793857;13.041;5.908;5.587;10.036;12.784
1489793862;13.069;5.833;5.602;10.029;12.635
1489793867;13.229;5.858;5.596;10.025;12.635
1489793872;13.066;5.820;5.596;10.033;12.784
1489793877;13.069;5.833;5.601;10.015;12.635
1489793882;13.230;5.909;5.585;9.929;12.632
1489793887;13.069;5.834;5.598;10.018;12.608
1489793892;13.068;5.833;5.596;10.013;12.635
1489793897;13.112;5.908;5.585;10.010;12.784
1489793902;13.069;5.833;5.601;10.017;12.627
1489793907;13.144;5.833;5.597;10.015;12.634
1489793912;13.042;5.824;5.600;9.996;12.637
1489793917;13.068;5.833;5.603;9.991;12.635
1489793922;13.172;5.908;5.586;10.015;12.784
1489793927;13.069;5.833;5.599;9.996;12.636
1489793932;13.150;5.833;5.601;10.035;12.635
1489793937;13.042;5.871;5.586;9.992;12.784
1489793942;13.069;5.833;5.603;9.995;12.635
1489793947;13.230;5.908;5.585;10.185;12.633
1489793952;13.070;5.833;5.605;10.043;12.785
1489793957;13.069;5.833;5.598;10.001;12.635
1489793962;13.230;5.908;5.585;9.923;12.633
1489793967;13.070;5.833;5.602;10.024;12.608
1489793972;13.068;5.833;5.605;9.981;12.635
1489793978;13.070;5.833;5.602;10.042;12.784
1489793983;13.069;5.833;5.603;10.019;12.635
1489793988;13.229;5.908;5.586;9.952;12.633
1489793993;13.069;5.833;5.592;10.039;12.646
1489793998;13.068;5.833;5.600;10.039;12.635
1489794003;13.230;5.908;5.585;10.015;12.785
1489794008;13.069;5.833;5.604;10.012;12.618
1489794013;13.230;5.908;5.601;10.021;12.634
1489794018;13.070;5.820;5.599;9.852;12.785
1489794023;13.069;5.833;5.603;10.030;12.635
1489794028;13.230;5.908;5.585;9.995;12.718
1489794033;13.069;5.833;5.601;9.989;12.610
1489794038;13.067;5.833;5.600;9.975;12.635
1489794043;13.052;5.833;5.599;9.858;12.785
1489794048;13.069;5.833;5.603;10.022;12.635
1489794053;13.229;5.908;5.586;10.084;12.634
1489794058;13.070;5.833;5.604;9.967;12.635
1489794063;13.066;5.833;5.597;10.005;12.635
1489794068;13.041;5.908;5.586;10.014;12.785
1489794073;13.069;5.833;5.597;10.063;12.636
1489794078;13.134;5.833;5.604;10.013;12.634
1489794083;13.042;5.823;5.599;9.903;12.784
1489794088;13.069;5.833;5.600;10.049;12.635
1489794093;13.230;5.908;5.585;10.001;12.638
1489794098;13.070;5.833;5.603;10.018;12.609
1489794103;13.229;5.908;5.585;10.093;12.633
1489794108;13.070;5.833;5.602;10.000;12.764
1489794113;13.068;5.833;5.604;9.954;12.635
1489794118;13.230;5.908;5.586;9.985;12.642
1489794123;13.070;5.833;5.601;10.018;12.609
1489794128;13.230;5.824;5.604;10.005;12.635
1489794133;13.047;5.819;5.585;10.012;12.784
1489794138;13.069;5.833;5.604;10.018;12.635
1489794143;13.230;5.908;5.592;10.025;12.634
1489794148;13.070;5.828;5.601;9.978;12.785
1489794153;13.069;5.833;5.599;10.012;12.635
1489794158;13.230;5.908;5.586;9.998;12.633
1489794163;13.070;5.833;5.601;10.056;12.609
1489794168;13.069;5.833;5.600;10.027;12.635
1489794174;13.230;5.908;5.586;10.030;12.785
1489794179;13.070;5.833;5.600;10.002;12.610
1489794184;13.067;5.833;5.599;9.996;12.635
1489794189;13.088;5.908;5.584;10.010;12.785
1489794194;13.069;5.833;5.602;10.018;12.636
1489794199;13.230;5.828;5.597;10.015;12.635
1489794204;13.043;5.819;5.586;10.035;12.785
1489794209;13.069;5.833;5.601;10.006;12.635
1489794214;13.230;5.908;5.592;10.011;12.634
1489794219;13.070;5.833;5.607;10.002;12.785
1489794224;13.069;5.833;5.598;10.011;12.635
1489794229;13.229;5.908;5.586;10.207;12.633
1489794234;13.070;5.833;5.602;10.029;12.635
1489794239;13.067;5.832;5.603;10.030;12.635
1489794244;13.230;5.908;5.585;10.026;12.785
1489794249;13.069;5.832;5.602;10.028;12.613
1489794254;13.188;5.832;5.600;10.005;12.635
1489794259;13.042;5.819;5.586;10.007;12.785
1489794264;13.069;5.832;5.601;10.013;12.636
1489794269;13.230;5.908;5.596;10.011;12.635
1489794274;13.070;5.820;5.607;9.924;12.785
1489794279;13.069;5.832;5.603;9.975;12.635
1489794284;13.230;5.908;5.585;10.159;12.634
1489794289;13.070;5.833;5.603;9.999;12.785
1489794294;13.068;5.832;5.602;10.013;12.635
1489794299;13.070;5.907;5.586;9.987;12.785
1489794304;13.069;5.832;5.600;9.991;12.636
1489794309;13.230;5.832;5.597;9.980;12.635
1489794314;13.042;5.865;5.584;10.000;12.785
1489794320;13.069;5.832;5.600;9.984;12.636
1489794325;13.230;5.872;5.595;9.950;12.634
1489794330;13.069;5.819;5.599;9.883;12.684
1489794335;13.068;5.832;5.603;9.868;12.635
1489794340;13.230;5.907;5.585;9.887;12.773
1489794345;13.070;5.832;5.602;9.951;12.610
1489794350;13.230;5.866;5.604;9.938;12.635
1489794355;13.067;5.819;5.603;9.899;12.785