#timestamp,LO_Frequency,Hit,StdDev 
1679252415.4,286047002.2,N
1679252435.2,286047002.4,N
1679252455.0,286047000.2,N
1679252455.9,286047000.2,N
1679252475.8,286047000.3,N
1679252495.6,286047001.1,N
1679252515.4,286046999.0,N
1679252535.3,286046998.5,N
1679252555.1,286047001.2,N
1679252575.9,286046999.7,N
1679252595.7,286046999.7,N
1679252615.5,286047002.4,N
1679252635.4,286047002.6,N
1679252655.2,286047002.2,N
1679252675.0,286047001.6,N
1679252676.0,286047001.6,N
1679252695.8,286047002.2,N
1679252715.6,286046999.7,N
1679252735.5,286047001.0,N
1679252755.3,286047000.5,N
1679252775.1,286047000.3,N
1679252795.9,286047000.5,N
1679252815.7,286047000.7,N
1679252835.5,286047002.2,N
1679252855.4,286047002.5,N
1679252875.2,286047002.1,N
1679252895.1,286046999.9,N
1679252896.0,286046999.9,N
1679252915.8,286047002.4,N
1679252935.6,286047001.6,N
1679252955.5,286047004.3,Y
1679252975.3,286047003.8,P
1679252995.2,286047000.2,N
1679253015.9,286047000.2,N
1679253035.7,286047001.1,N
1679253055.6,286046998.4,N
1679253075.4,286046999.8,N
1679253095.3,286047000.6,N
1679253115.1,286047001.0,N
1679253116.0,286047001.0,N
1679253135.8,286047000.9,N
1679253155.7,286047002.2,N
1679253175.5,286047002.6,N
1679253195.4,286047000.1,N
1679253215.2,286047000.3,N
1679253235.0,286047000.8,N
1679253235.9,286047000.8,N
1679253255.8,286047002.8,N
1679253275.6,286047000.3,N
1679253295.4,286047002.7,N
1679253315.3,286047000.3,N
1679253335.1,286047000.6,N
1679253355.9,286046998.4,N
1679253375.7,286047002.8,N
1679253395.5,286046999.8,N
1679253415.4,286046998.8,N
1679253435.2,286046999.1,N
1679253455.1,286046999.6,N
1679253456.0,286046999.6,N
1679253475.8,286046998.9,N
1679253495.6,286046997.5,N
1679253515.5,286046997.3,N
1679253535.3,286046999.2,N
1679253555.1,286047000.5,N
1679253575.9,286047001.0,N
1679253595.7,286047000.0,N
1679253615.6,286047000.6,N
1679253635.4,286047000.7,N
1679253655.2,286046999.4,N
1679253675.1,286046998.0,N
1679253676.0,286046998.0,N
1679253695.8,286046997.2,N
1679253715.7,286046999.0,N
1679253735.5,286046999.0,N
1679253755.3,286046999.6,N
1679253775.2,286046996.9,N
1679253795.0,286047000.8,N
1679253795.9,286047000.8,N
1679253815.7,286046999.4,N
1679253835.6,286047001.2,N
1679253855.4,286046996.9,N
1679253875.3,286046996.6,N
1679253895.1,286046996.6,N
1679253915.8,286046996.9,N
1679253935.7,286046996.9,N
1679253955.5,286046997.5,N
1679253975.4,286046995.6,N
1679253995.2,286046995.3,N
1679254015.0,286046997.9,N
1679254015.9,286046997.9,N
1679254035.8,286046996.8,N
1679254055.6,286046996.7,N
1679254075.4,286046999.3,N
1679254095.3,286046998.9,N
1679254115.1,286046999.2,N
1679254135.9,286046996.9,N
1679254155.7,286046995.8,N
1679254175.5,286046994.8,Y
1679254195.4,286046997.1,P
1679254215.2,286046996.2,P
1679254235.1,286046995.4,P
1679254236.0,286046995.4,Y
1679254255.8,286046999.9,P
1679254275.6,286046998.2,N
1679254295.5,286046998.6,N
1679254315.3,286047000.3,N
1679254335.2,286046998.1,N
1679254355.9,286046998.5,N
1679254375.7,286046999.5,N
1679254395.6,286046999.3,N
1679254415.4,286046996.7,Y
1679254435.2,286046998.8,P
1679254455.1,286047000.6,P
1679254456.0,286047000.6,N
1679254475.8,286046998.5,N
1679254495.7,286046999.8,N
1679254515.5,286047001.1,N
1679254535.3,286046998.3,N
1679254555.2,286047001.0,N
1679254575.0,286047002.6,N
1679254575.9,286047002.6,N
1679254595.7,286047000.3,N
1679254615.6,286046999.5,N
1679254635.4,286047000.9,N
1679254655.3,286046998.7,N
1679254675.1,286046998.5,N
1679254676.0,286046998.5,N
1679254695.8,286047000.7,N
1679254715.7,286047001.2,N
1679254735.5,286046998.6,N
1679254755.3,286046999.2,N
1679254775.2,286046999.3,N
1679254795.0,286046997.0,N
1679254795.9,286046997.0,N
1679254815.8,286046997.1,N
1679254835.6,286046997.1,N
1679254855.4,286046996.7,N
1679254875.3,286046997.3,N
1679254895.1,286046996.8,N
1679254915.9,286046997.8,N
1679254935.7,286046997.7,N
1679254955.5,286046996.7,N
1679254975.4,286046996.8,N
1679254995.2,286046996.5,N
1679255015.0,286046999.1,N
1679255016.0,286046999.1,N
1679255035.8,286046996.6,N
1679255055.6,286046999.5,N
1679255075.5,286046996.7,N
1679255095.3,286047000.3,N
1679255115.1,286046996.8,N
1679255135.9,286046998.9,N
1679255155.7,286046997.2,N
1679255175.6,286046997.6,N
1679255195.4,286046998.7,N
1679255215.2,286046998.6,N
1679255235.1,286046997.1,N
1679255236.0,286046997.1,N
1679255255.8,286046997.3,N
1679255275.7,286046997.0,N
1679255295.5,286046997.3,N
1679255315.3,286046996.8,Y
1679255335.2,286047000.0,P
1679255355.0,286046998.1,N
1679255355.9,286046998.1,N
1679255375.8,286047000.3,N
1679255395.6,286047000.7,N
1679255415.4,286047000.9,N
1679255435.3,286047000.4,N
1679255455.1,286047002.4,N
1679255475.8,286047000.9,N
1679255495.7,286046999.3,N
1679255515.5,286046998.3,N
1679255535.4,286047000.4,N
1679255555.2,286047001.2,N
1679255575.0,286047000.3,N
1679255575.9,286047000.3,N
1679255595.8,286047000.3,N
1679255615.6,286047000.4,N
1679255635.5,286047000.6,N
1679255655.3,286047001.2,N
1679255675.1,286047000.1,N
1679255695.9,286047000.5,N
1679255715.7,286046999.7,N
1679255735.5,286047000.0,N
1679255755.4,286047002.4,N
1679255775.2,286047002.2,N
1679255795.1,286046999.8,N
1679255796.0,286046999.8,N
1679255815.8,286047000.7,N
1679255835.6,286046999.0,N
1679255855.5,286047000.6,N
1679255875.3,286047002.3,N
1679255895.2,286046998.5,N
1679255915.9,286047002.4,N
1679255935.7,286047002.5,N
1679255955.6,286047000.9,N
1679255975.4,286047002.3,N
1679255995.2,286047001.0,N
