#timestamp,LO_Frequency,Hit 
1502352015.8,286046997.5,N
1502352035.6,286046994.9,N
1502352055.5,286046996.6,N
1502352075.3,286046998.7,N
1502352095.1,286046999.3,N
1502352115.9,286046993.3,N
1502352135.7,286046994.0,N
1502352155.5,286046993.2,N
1502352175.3,286046988.6,N
1502352195.2,286046991.4,N
1502352215.0,286046989.1,N
1502352215.9,286046989.1,N
1502352235.7,286046989.6,N
1502352255.6,286046989.8,N
1502352275.4,286046985.5,P
1502352295.2,286046987.5,N
1502352315.1,286046990.0,N
1502352316.0,286046990.0,N
1502352335.8,286046988.9,P
1502352355.7,286047001.8,P
1502352375.5,286047002.0,N
1502352395.3,286047000.3,N
1502352415.1,286047001.6,N
1502352435.9,286047003.1,N
1502352455.7,286047005.4,N
1502352475.5,286047005.4,N
1502352495.4,286047005.3,N
1502352515.2,286047003.3,N
1502352535.0,286047002.5,N
1502352535.9,286047002.5,N
1502352555.8,286047000.7,N
1502352575.6,286046998.6,N
1502352595.4,286046998.0,N
1502352615.3,286046995.7,N
1502352635.1,286046997.6,N
1502352636.0,286046997.6,N
1502352655.8,286046996.7,N
1502352675.7,286047000.8,N
1502352695.5,286047002.3,N
1502352715.4,286047000.7,N
1502352735.3,286046999.6,N
1502352755.1,286046999.3,N
1502352756.0,286046999.3,N
1502352775.8,286046999.2,N
1502352795.7,286046996.6,N
1502352815.5,286046997.8,N
1502352835.3,286046997.6,N
1502352855.2,286046999.3,N
1502352875.9,286046998.2,N
1502352895.7,286046999.8,N
1502352915.6,286046998.1,N
1502352935.4,286046998.4,N
1502352955.2,286047001.2,N
1502352975.1,286046998.8,N
1502352976.0,286046998.8,N
1502352995.8,286046996.5,N
1502353015.6,286046998.1,N
1502353035.5,286046998.8,N
1502353055.3,286046997.1,N
1502353075.1,286046999.4,N
1502353095.8,286046997.0,N
1502353115.7,286046998.9,N
1502353135.5,286046994.9,P
1502353155.4,286046997.9,N
1502353175.2,286046996.2,N
1502353195.0,286046998.0,N
1502353195.9,286046998.0,N
1502353215.7,286046996.9,N
1502353235.6,286046997.7,N
1502353255.4,286046998.6,N
1502353275.2,286046997.1,N
1502353295.1,286046999.0,N
1502353296.0,286046999.0,N
1502353315.8,286046999.0,N
1502353335.6,286046996.3,P
1502353355.5,286046999.1,N
1502353375.3,286047002.3,N
1502353395.1,286047003.9,N
1502353415.9,286047004.4,N
1502353435.7,286047001.4,N
1502353455.5,286047001.5,N
1502353475.4,286047002.4,N
1502353495.2,286047000.1,N
1502353515.0,286047000.2,N
1502353515.9,286047000.2,N
1502353535.8,286047000.6,N
1502353555.6,286046998.8,N
1502353575.4,286046995.1,N
1502353595.3,286046995.7,N
1502353615.1,286046998.6,N
1502353616.0,286046998.6,N
1502353635.8,286046998.6,N
1502353655.7,286047000.4,N
1502353675.5,286047001.6,N
1502353695.3,286047000.5,N
1502353715.2,286046996.5,N
1502353735.9,286046995.1,N
1502353755.7,286046995.1,N
1502353775.5,286046995.0,N
1502353795.4,286046995.4,N
1502353815.2,286046995.2,N
1502353835.0,286046995.3,N
1502353835.9,286046995.3,N
1502353855.8,286046993.7,N
1502353875.6,286046992.7,N
1502353895.4,286046991.2,N
1502353915.3,286046990.5,N
1502353935.1,286046988.7,P
1502353955.9,286046991.1,N
1502353975.7,286046990.5,N
1502353995.5,286046990.0,N
1502354015.4,286046985.6,P
1502354035.2,286046995.2,N
1502354055.0,286046993.7,N
1502354055.9,286046993.7,N
1502354075.8,286046996.4,N
1502354095.6,286046995.7,N
1502354115.4,286046997.1,N
1502354135.3,286046999.2,N
1502354155.1,286046998.5,N
1502354156.0,286046998.5,N
1502354175.8,286047002.7,N
1502354195.7,286047004.4,N
1502354215.5,286047005.7,N
1502354235.3,286047009.1,N
1502354255.1,286047007.7,N
1502354275.9,286047008.9,N
1502354295.0,286047007.2,N
1502354295.9,286047007.2,N
1502354315.8,286047002.9,N
1502354335.6,286047002.2,N
1502354355.4,286046999.9,N
1502354375.3,286047001.1,N
1502354395.1,286047000.3,N
1502354396.0,286047000.3,N
1502354415.8,286046998.8,N
1502354435.7,286046998.1,N
1502354455.5,286046999.5,N
1502354475.3,286046996.0,N
1502354495.1,286046994.1,N
1502354515.9,286046993.6,N
1502354535.7,286046995.1,N
1502354555.5,286046995.7,N
1502354575.4,286046993.9,N
1502354595.2,286046997.6,N
1502354615.0,286046995.5,N
1502354615.9,286046995.5,N
1502354635.8,286046993.9,N
1502354655.6,286046995.4,N
1502354675.4,286046995.0,N
1502354695.3,286046995.1,N
1502354715.1,286046995.9,N
1502354716.0,286046995.9,N
1502354735.8,286046993.7,N
1502354755.7,286046995.5,N
1502354775.5,286046997.6,N
1502354795.3,286046993.8,N
1502354815.2,286046990.1,N
1502354835.9,286046992.3,N
1502354855.7,286046990.2,P
1502354875.6,286046994.0,N
1502354895.4,286046993.5,N
1502354915.2,286046995.8,N
1502354935.1,286046991.8,P
1502354936.0,286046991.8,P
1502354955.8,286046997.5,N
1502354975.6,286046996.8,N
1502354995.5,286046995.8,N
1502355015.3,286046996.2,N
1502355035.1,286046995.6,N
1502355055.9,286046993.5,P
1502355075.7,286046999.3,N
1502355095.5,286046997.4,N
1502355115.4,286046995.2,N
1502355135.2,286046993.4,P
1502355155.0,286046999.2,N
1502355156.0,286046999.2,N
1502355175.8,286046999.1,N
1502355195.6,286046999.6,N
1502355215.4,286046998.5,N
1502355235.3,286046997.0,N
1502355255.1,286046998.8,N
1502355275.8,286047000.4,N
1502355295.7,286046998.1,N
1502355315.5,286046999.5,N
1502355335.3,286046999.2,N
1502355355.2,286047000.8,N
1502355375.9,286046998.2,N
1502355395.7,286046998.3,N
1502355415.6,286047001.0,N
1502355435.4,286047000.4,N
1502355455.2,286047000.7,N
1502355475.1,286047001.4,N
1502355476.0,286047001.4,N
1502355495.8,286047003.1,N
1502355515.6,286047002.1,N
1502355535.5,286047003.9,N
1502355555.3,286047004.1,N
1502355575.1,286047001.6,N
1502355595.8,286047000.9,N
