#timestamp,LO_Frequency,Hit,StdDev 
1586772015.8,286047004.4,Y
1586772035.7,286046999.7,P
1586772055.5,286047000.6,N
1586772075.3,286047000.0,N
1586772095.2,286047000.8,N
1586772115.0,286046998.6,N
1586772115.9,286046998.6,N
1586772135.8,286046998.6,N
1586772155.6,286046998.3,N
1586772175.4,286047000.7,N
1586772195.3,286046998.9,N
1586772215.1,286047001.7,N
1586772235.8,286046999.8,N
1586772255.7,286047000.2,N
1586772275.5,286047000.9,N
1586772295.4,286047001.0,N
1586772315.2,286047000.4,N
1586772335.0,286047000.0,N
1586772335.9,286047000.0,N
1586772355.8,286046999.7,N
1586772375.6,286047000.6,N
1586772395.5,286047000.5,N
1586772415.3,286047000.1,N
1586772435.1,286047000.3,N
1586772455.9,286047000.0,N
1586772475.7,286046999.9,N
1586772495.5,286047000.4,N
1586772515.4,286047002.2,N
1586772535.2,286047002.6,N
1586772555.1,286047001.6,N
1586772556.0,286047001.6,N
1586772575.8,286047002.0,N
1586772595.6,286047002.8,N
1586772615.5,286046999.7,N
1586772635.3,286047002.7,N
1586772655.1,286047002.4,N
1586772675.9,286047000.2,N
1586772695.7,286047002.4,N
1586772715.6,286047000.7,N
1586772735.4,286047015.4,Y
1586772755.2,286047013.1,P
1586772775.1,286047013.8,N
1586772776.0,286047013.8,N
1586772795.8,286047010.4,N
1586772815.7,286047009.0,N
1586772835.5,286047004.6,N
1586772855.3,286047006.0,N
1586772875.2,286047005.9,N
1586772895.0,286047004.7,N
1586772895.9,286047004.7,N
1586772915.8,286047007.6,N
1586772935.6,286047005.1,N
1586772955.4,286047005.2,N
1586772975.3,286047005.5,N
1586772995.1,286047003.8,N
1586773015.8,286047001.3,N
1586773035.7,286047002.2,N
1586773055.5,286046999.8,N
1586773075.4,286047002.3,N
1586773095.2,286047001.8,N
1586773115.0,286047000.4,N
1586773115.9,286047000.4,N
1586773135.8,286046998.6,N
1586773155.6,286046998.1,N
1586773175.5,286047002.7,N
1586773195.3,286047000.7,N
1586773215.1,286047002.4,N
1586773235.9,286047000.6,N
1586773255.7,286047000.8,N
1586773275.5,286047001.0,N
1586773295.4,286047000.6,N
1586773315.2,286046999.4,N
1586773335.1,286046998.5,N
1586773336.0,286046998.5,N
1586773355.8,286046998.6,N
1586773375.6,286047000.7,N
1586773395.5,286047001.2,N
1586773415.3,286047001.2,N
1586773435.1,286046998.2,N
1586773455.9,286046998.3,N
1586773475.7,286046998.7,N
1586773495.6,286046997.4,N
1586773515.4,286046997.4,N
1586773535.2,286046999.2,N
1586773555.1,286046996.6,N
1586773556.0,286046996.6,N
1586773575.8,286046999.1,N
1586773595.7,286046998.2,N
1586773615.5,286047001.0,N
1586773635.3,286046998.6,N
1586773655.2,286047000.8,N
1586773675.0,286046998.5,N
1586773675.9,286046998.5,N
1586773695.7,286046999.4,N
1586773715.6,286046999.4,N
1586773735.4,286046999.4,N
1586773755.3,286046998.7,N
1586773775.1,286046996.9,N
1586773795.8,286046999.2,N
1586773815.7,286046996.8,N
1586773835.5,286046998.0,N
1586773855.4,286046996.7,N
1586773875.2,286046996.7,N
1586773895.0,286046997.1,N
1586773895.9,286046997.1,N
1586773915.8,286046998.7,N
1586773935.6,286046996.8,N
1586773955.4,286046997.8,N
1586773975.3,286046995.4,Y
1586773995.1,286046999.3,P
1586774015.9,286046997.5,P
1586774035.7,286046998.4,N
1586774055.5,286046996.9,Y
1586774075.4,286046998.1,P
1586774095.2,286047001.0,P
1586774115.1,286046998.2,N
1586774116.0,286046998.2,N
1586774135.8,286047000.8,N
1586774155.6,286047001.2,N
1586774175.5,286047000.4,N
1586774195.3,286047002.5,N
1586774215.2,286047000.7,N
1586774235.9,286047000.3,N
1586774255.7,286046999.8,N
1586774275.6,286046999.9,N
1586774295.4,286047001.9,N
1586774315.2,286047002.2,N
1586774335.1,286047001.7,N
1586774336.0,286047001.7,N
1586774355.8,286047001.4,N
1586774375.7,286047002.0,N
1586774395.5,286047001.5,N
1586774415.3,286047001.9,N
1586774435.2,286047001.0,N
1586774455.0,286047001.5,N
1586774455.9,286047001.5,N
1586774475.8,286047004.2,Y
1586774495.6,286046999.9,P
1586774515.4,286046999.7,N
1586774535.3,286047001.1,N
1586774555.1,286047002.6,Y
1586774575.9,286047002.0,P
1586774595.7,286047001.9,N
1586774615.5,286047002.2,N
1586774635.4,286047000.4,N
1586774655.2,286047000.8,N
1586774675.1,286046999.8,N
1586774676.0,286046999.8,N
1586774695.8,286046998.1,N
1586774715.6,286047000.6,N
1586774735.5,286046999.9,N
1586774755.3,286046999.9,N
1586774775.1,286047000.0,N
1586774795.9,286047000.3,N
1586774815.7,286047000.6,N
1586774835.6,286046998.9,N
1586774855.4,286046998.3,N
1586774875.2,286047001.1,N
1586774895.1,286046999.0,N
1586774896.0,286046999.0,N
1586774915.8,286046999.1,N
1586774935.7,286046996.6,Y
1586774955.5,286046998.8,P
1586774975.3,286047000.3,N
1586774995.2,286047000.6,N
1586775015.0,286046998.1,N
1586775015.9,286046998.1,N
1586775035.8,286047000.2,N
1586775055.6,286047002.4,N
1586775075.4,286047002.5,N
1586775095.3,286046999.8,N
1586775115.1,286047000.1,N
1586775135.8,286047001.6,N
1586775155.7,286047001.4,N
1586775175.5,286047005.8,Y
1586775195.4,286047005.8,P
1586775215.2,286047003.2,N
1586775235.0,286047003.3,N
1586775235.9,286047003.3,N
1586775255.8,286047007.6,Y
1586775275.6,286047002.8,P
1586775295.5,286047000.0,N
1586775315.3,286047000.8,N
1586775335.1,286046999.3,N
1586775355.9,286046998.4,N
1586775375.7,286046996.6,N
1586775395.5,286046998.8,N
1586775415.4,286046999.2,N
1586775435.2,286047001.2,N
1586775455.1,286047000.8,N
1586775456.0,286047000.8,N
1586775475.8,286046998.8,N
1586775495.6,286046999.6,N
1586775515.5,286046997.3,N
1586775535.3,286046996.7,N
1586775555.2,286046999.0,N
1586775575.9,286046996.6,N
1586775595.7,286046996.9,N
