#timestamp,LO_Frequency,Hit,StdDev 
1609750815.5,286046995.8,N
1609750835.4,286046995.5,N
1609750855.2,286047000.6,N
1609750875.0,286046993.3,N
1609750875.9,286046993.3,N
1609750895.8,286046991.2,N
1609750915.6,286046987.1,Y
1609750935.4,286046992.0,P
1609750955.3,286046997.5,N
1609750975.1,286046996.0,N
1609750995.9,286046991.8,Y
1609751015.7,286046995.4,P
1609751035.5,286046995.0,P
1609751055.4,286046993.3,P
1609751075.2,286046991.7,Y
1609751095.1,286046992.7,P
1609751096.0,286046992.7,P
1609751115.8,286046990.0,P
1609751135.6,286046988.3,Y
1609751155.5,286046991.4,P
1609751175.3,286046979.3,P
1609751195.1,286046976.6,P
1609751215.9,286046974.7,Y
1609751235.7,286046986.3,P
1609751255.6,286046986.5,P
1609751275.4,286046984.6,P
1609751295.2,286046984.3,Y
1609751315.1,286046998.5,P
1609751316.0,286046998.5,N
1609751335.8,286046998.6,N
1609751355.7,286046992.0,N
1609751375.5,286046988.0,N
1609751395.3,286046985.6,N
1609751415.2,286046988.5,N
1609751435.0,286046991.6,N
1609751435.9,286046991.6,N
1609751455.8,286046990.3,N
1609751475.6,286046990.6,N
1609751495.4,286046995.7,N
1609751515.3,286046999.1,N
1609751535.1,286046996.5,N
1609751555.8,286047000.7,N
1609751575.7,286047000.7,N
1609751595.5,286046999.1,N
1609751615.4,286046997.5,N
1609751635.2,286046990.2,N
1609751655.0,286046994.4,N
1609751655.9,286046994.4,N
1609751675.8,286046998.2,N
1609751695.6,286047001.8,N
1609751715.4,286047006.8,N
1609751735.3,286047009.3,N
1609751755.1,286047011.6,N
1609751775.9,286047012.5,N
1609751795.7,286047014.9,N
1609751815.5,286047019.4,N
1609751835.4,286047024.6,N
1609751855.2,286047023.0,N
1609751875.0,286047023.9,N
1609751875.9,286047023.9,N
1609751895.8,286047028.9,N
1609751915.6,286047030.5,N
1609751935.5,286047022.9,N
1609751955.3,286047023.6,N
1609751975.1,286047020.5,N
1609751995.9,286047022.2,N
1609752015.7,286047031.2,N
1609752035.5,286047024.0,N
1609752055.4,286047021.3,N
1609752075.2,286047024.2,N
1609752095.1,286047029.1,N
1609752096.0,286047029.1,N
1609752115.8,286047034.0,N
1609752135.6,286047033.2,N
1609752155.5,286047037.1,N
1609752175.3,286047042.3,Y
1609752195.2,286047027.3,P
1609752215.9,286047026.5,P
1609752235.7,286047025.9,P
1609752255.6,286047025.3,Y
1609752275.4,286047002.0,P
1609752295.2,286047010.1,N
1609752315.1,286047010.7,N
1609752316.0,286047010.7,N
1609752335.8,286047008.0,N
1609752355.7,286047007.6,N
1609752375.5,286047008.3,N
1609752395.3,286047010.1,N
1609752415.2,286047015.7,N
1609752435.0,286047019.1,Y
1609752435.9,286047019.1,P
1609752455.8,286047008.8,N
1609752475.6,286047010.0,N
1609752495.5,286047012.8,Y
1609752515.3,286047012.8,P
1609752535.1,286047017.4,P
1609752555.9,286047025.4,P
1609752575.7,286047030.6,Y
1609752595.6,286047013.3,P
1609752615.4,286047018.0,P
1609752635.2,286047012.5,P
1609752655.1,286047017.4,Y
1609752656.0,286047017.4,P
1609752675.8,286047002.8,N
1609752695.6,286046996.7,N
1609752715.5,286046992.1,N
1609752735.3,286046995.9,N
1609752785.2,286047012.0,E
1609752795.1,286047005.0,N
1609752815.9,286047002.8,P
1609752835.7,286047006.0,P
1609752855.5,286047004.6,Y
1609752875.4,286047003.4,P
1609752895.2,286047005.3,P
1609752915.0,286047004.7,P
1609752916.0,286047004.7,Y
1609752935.8,286046996.8,P
1609752955.6,286046994.0,N
1609752975.5,286046988.1,N
1609752995.3,286046979.7,Y
1609753015.2,286046973.0,P
1609753035.9,286046966.0,N
1609753055.7,286046961.9,N
1609753075.6,286046955.6,Y
1609753095.4,286046980.9,P
1609753115.2,286046977.9,P
1609753135.1,286046978.6,P
1609753136.0,286046978.6,Y
1609753155.8,286047009.9,P
1609753175.7,286046999.9,N
1609753195.5,286047000.5,N
1609753215.3,286046998.8,N
1609753235.2,286047001.7,N
1609753255.0,286047005.4,N
1609753255.9,286047005.4,N
1609753275.8,286047015.0,N
1609753295.6,286047019.4,N
1609753315.4,286047024.9,N
1609753335.3,286047032.1,N
1609753355.1,286047034.1,N
1609753375.9,286047037.5,N
1609753395.7,286047038.6,N
1609753415.5,286047039.9,N
1609753435.4,286047032.5,N
1609753455.2,286047026.3,N
1609753475.1,286047016.8,N
1609753476.0,286047016.8,N
1609753495.8,286047008.3,N
1609753515.6,286047002.2,N
1609753535.5,286046998.4,N
1609753555.3,286046993.3,N
1609753575.2,286046996.3,N
1609753595.9,286046994.6,N
1609753615.7,286046996.1,N
1609753635.6,286046992.2,N
1609753655.4,286046990.3,N
1609753675.3,286046991.7,N
1609753695.1,286046991.7,N
1609753696.0,286046991.7,N
1609753715.8,286046996.4,N
1609753735.7,286046994.6,N
1609753755.5,286046990.5,N
1609753775.4,286046991.2,N
1609753795.2,286046985.6,N
1609753815.0,286046980.6,N
1609753815.9,286046980.6,N
1609753835.8,286046980.1,N
1609753855.6,286046975.9,N
1609753875.4,286046975.6,N
1609753895.3,286046973.1,N
1609753915.1,286046970.0,N
1609753935.9,286046968.7,N
1609753955.7,286046970.0,N
1609753975.5,286046969.9,N
1609753995.4,286046967.0,N
1609754015.2,286046964.4,N
1609754035.0,286046964.6,N
1609754036.0,286046964.6,N
1609754055.8,286046964.7,N
1609754075.6,286046960.6,Y
1609754095.5,286046980.4,P
1609754115.3,286046986.2,P
1609754135.1,286046983.8,P
1609754155.9,286046987.8,Y
1609754175.7,286047004.9,P
1609754195.6,286047010.3,N
1609754215.4,286047006.9,N
1609754235.2,286047002.3,N
1609754255.1,286046995.4,N
1609754256.0,286046995.4,N
1609754275.8,286046996.4,N
1609754295.6,286046994.0,N
1609754315.5,286046996.1,N
1609754335.3,286046992.1,N
1609754355.2,286046990.6,N
1609754375.9,286046988.7,N
1609754395.7,286046989.3,N
