#timestamp,LO_Frequency,Hit,StdDev 
1576094415.1,286046980.2,N
1576094416.0,286046980.2,N
1576094435.8,286046977.8,N
1576094455.7,286046978.1,N
1576094475.5,286046978.7,N
1576094495.4,286046975.9,Y
1576094515.2,286046990.0,P
1576094535.0,286046988.0,P
1576094535.9,286046988.0,P
1576094555.8,286046986.3,Y
1576094575.6,286046999.2,P
1576094595.4,286046996.5,N
1576094615.3,286046999.2,N
1576094635.1,286046998.3,N
1576094655.9,286046999.0,N
1576094675.7,286046999.5,N
1576094695.5,286046996.5,N
1576094715.4,286046999.5,N
1576094735.2,286046997.3,N
1576094755.0,286046999.4,N
1576094755.9,286046999.4,N
1576094775.8,286046995.4,N
1576094795.6,286046993.5,N
1576094815.5,286046994.7,N
1576094835.3,286046993.0,N
1576094855.1,286046993.9,N
1576094875.9,286046993.5,N
1576094895.7,286046992.1,N
1576094915.5,286046992.8,N
1576094935.4,286046991.9,N
1576094955.2,286046993.2,N
1576094975.0,286046990.1,Y
1576094976.0,286046990.1,P
1576094995.8,286046996.2,N
1576095015.6,286046995.9,N
1576095035.5,286046996.0,N
1576095055.3,286046993.4,N
1576095075.1,286046992.2,Y
1576095095.9,286046997.7,P
1576095115.7,286046995.3,P
1576095135.6,286046997.2,N
1576095155.4,286046996.5,N
1576095175.2,286046996.4,Y
1576095195.1,286046999.1,P
1576095196.0,286046999.1,N
1576095215.8,286046999.0,N
1576095235.6,286046999.5,N
1576095255.5,286046998.0,N
1576095275.3,286046995.2,Y
1576095295.2,286046997.3,P
1576095315.9,286046994.9,P
1576095335.7,286046996.4,N
1576095355.6,286046996.4,N
1576095375.4,286046995.9,Y
1576095395.2,286046998.6,P
1576095415.1,286047001.0,N
1576095416.0,286047001.0,N
1576095435.8,286047000.5,N
1576095455.7,286046998.5,N
1576095475.5,286046997.3,N
1576095495.3,286046997.1,N
1576095515.2,286046997.0,N
1576095535.9,286046997.8,N
1576095555.7,286046999.3,N
1576095575.6,286046998.4,N
1576095595.4,286047000.2,N
1576095615.2,286046999.7,N
1576095635.1,286046998.2,N
1576095636.0,286046998.2,N
1576095655.8,286046998.3,N
1576095675.7,286046998.1,N
1576095695.5,286047000.2,N
1576095715.3,286046998.6,N
1576095735.2,286046998.7,N
1576095755.0,286046998.3,N
1576095755.9,286046998.3,N
1576095775.7,286047000.8,N
1576095795.6,286047001.1,N
1576095815.4,286047001.2,N
1576095835.3,286047000.8,N
1576095855.1,286046996.7,N
1576095856.0,286046996.7,N
1576095875.8,286046995.0,Y
1576095895.7,286046999.6,P
1576095915.5,286046998.8,P
1576095935.4,286047000.3,N
1576095955.2,286047002.4,Y
1576095975.0,286047001.8,P
1576095975.9,286047001.8,N
1576095995.8,286047002.3,N
1576096015.6,286047000.0,N
1576096035.4,286046999.7,N
1576096055.3,286047000.4,N
1576096075.1,286047002.3,N
1576096095.9,286047003.4,N
1576096115.7,286047003.9,N
1576096135.5,286046999.7,N
1576096155.4,286047002.3,N
1576096175.2,286047002.7,N
1576096195.0,286047000.2,N
1576096195.9,286047000.2,N
1576096215.8,286046999.8,N
1576096235.6,286047000.6,N
1576096255.5,286047001.0,N
1576096275.3,286047002.6,N
1576096295.1,286047001.7,N
1576096315.9,286047002.7,N
1576096335.7,286047001.3,N
1576096355.6,286047004.2,Y
1576096375.4,286047000.0,P
1576096395.2,286047000.8,N
1576096415.1,286046998.8,N
1576096416.0,286046998.8,N
1576096435.8,286046998.4,N
1576096455.6,286046999.1,N
1576096475.5,286047011.9,Y
1576096495.3,286046995.1,P
1576096515.2,286046995.8,N
1576096535.0,286046997.1,N
1576096535.9,286046997.1,N
1576096555.7,286046995.1,Y
1576096575.6,286046997.1,P
1576096595.4,286046999.2,P
1576096615.3,286046997.3,N
1576096635.1,286046997.4,N
1576096655.8,286046997.8,N
1576096675.7,286046995.5,Y
1576096695.5,286047000.7,P
1576096715.3,286047000.8,N
1576096735.2,286047000.1,N
1576096755.0,286047000.8,N
1576096755.9,286047000.8,N
1576096775.8,286046998.7,N
1576096795.6,286047000.7,N
1576096815.4,286046999.3,N
1576096835.3,286046998.6,N
1576096855.1,286046998.1,N
1576096875.8,286046999.6,N
1576096895.7,286046999.5,N
1576096915.5,286046999.1,N
1576096935.4,286046998.3,N
1576096955.2,286046996.5,Y
1576096975.0,286046998.5,P
1576096975.9,286046998.5,P
1576096995.8,286046998.5,P
1576097015.6,286047001.2,N
1576097035.5,286047001.1,N
1576097055.3,286046998.3,N
1576097075.1,286046996.5,N
1576097095.9,286046998.4,N
1576097115.7,286046998.5,N
1576097135.5,286046999.3,N
1576097155.4,286047001.1,N
1576097175.2,286046999.5,N
1576097195.1,286046997.6,N
1576097196.0,286046997.6,N
1576097215.8,286046996.2,N
1576097235.6,286046995.4,Y
1576097255.5,286046997.3,P
1576097275.3,286046994.9,P
1576097295.1,286046997.2,N
1576097315.9,286046995.8,Y
1576097335.7,286047000.4,P
1576097355.6,286046999.8,N
1576097375.4,286047000.7,N
1576097395.2,286047002.6,N
1576097415.1,286047000.1,N
1576097416.0,286047011.9,Y
1576097435.8,286047001.0,P
1576097455.7,286046998.5,P
1576097475.5,286047001.4,N
1576097495.3,286047000.5,N
1576097515.2,286046998.2,N
1576097535.0,286046999.3,N
1576097535.9,286046999.3,N
1576097555.7,286046998.9,N
1576097575.6,286046998.6,N
1576097595.4,286046999.5,N
1576097615.3,286046997.0,Y
1576097635.1,286046999.6,P
1576097655.8,286046999.3,P
1576097675.7,286046999.1,P
1576097695.5,286046999.6,N
1576097715.4,286046997.0,Y
1576097735.2,286046998.3,P
1576097755.0,286046999.3,N
1576097755.9,286046999.3,N
1576097775.8,286046999.4,N
1576097795.6,286046996.6,Y
1576097815.4,286046998.2,P
1576097835.3,286047000.3,N
1576097855.1,286047000.6,N
1576097875.9,286047000.4,N
1576097895.7,286046997.1,Y
1576097915.5,286047001.2,P
1576097935.4,286047001.0,N
1576097955.2,286047000.9,N
1576097975.0,286047001.0,N
1576097976.0,286047001.0,N
1576097995.8,286047000.7,N
