#timestamp,LO_Frequency,Hit,StdDev 
1509292815.9,286046994.4,Y
1509292835.7,286046991.4,P
1509292855.6,286046992.4,N
1509292875.4,286046991.2,P
1509292895.3,286046991.2,Y
1509292915.1,286046998.0,P
1509292916.0,286046998.0,N
1509292935.8,286046993.8,N
1509292955.7,286046990.2,Y
1509292975.5,286046997.1,P
1509292995.3,286046999.0,N
1509293015.2,286047002.2,N
1509293035.0,286047000.1,N
1509293035.9,286047000.1,N
1509293055.8,286047007.4,Y
1509293075.6,286047008.1,P
1509293095.4,286047008.0,N
1509293115.3,286047008.0,N
1509293135.1,286047008.0,N
1509293136.0,286047008.0,N
1509293155.8,286047006.6,N
1509293175.7,286047010.4,Y
1509293195.5,286047003.7,P
1509293215.3,286047001.4,N
1509293235.2,286047004.2,N
1509293255.9,286047002.3,N
1509293275.7,286047002.4,N
1509293295.6,286047000.0,N
1509293315.4,286047000.0,N
1509293335.2,286046996.1,N
1509293355.1,286046999.3,N
1509293356.0,286046999.3,N
1509293375.8,286046998.9,N
1509293395.6,286046994.0,N
1509293415.5,286046992.6,N
1509293435.3,286046990.1,N
1509293455.1,286046987.7,N
1509293475.9,286046989.0,N
1509293495.7,286046991.7,N
1509293515.5,286046993.5,N
1509293535.4,286046994.6,N
1509293555.2,286046991.9,N
1509293575.0,286046992.1,N
1509293575.9,286046992.1,N
1509293595.8,286046999.4,N
1509293615.6,286047003.6,N
1509293635.4,286047007.2,N
1509293655.3,286047006.9,N
1509293675.1,286047006.8,N
1509293695.8,286047010.4,N
1509293715.7,286047011.2,N
1509293735.5,286047014.9,N
1509293755.3,286047018.6,N
1509293775.2,286047017.8,N
1509293795.0,286047017.3,N
1509293795.9,286047017.3,N
1509293815.8,286047021.2,N
1509293835.6,286047022.9,N
1509293855.4,286047027.7,N
1509293875.3,286047028.1,N
1509293895.1,286047029.1,N
1509293896.0,286047029.1,N
1509293915.8,286047031.0,N
1509293935.7,286047036.4,N
1509293955.5,286047033.9,N
1509293975.3,286047033.9,N
1509293995.2,286047037.9,N
1509294015.9,286047037.1,N
1509294035.7,286047036.4,N
1509294055.6,286047034.6,N
1509294075.4,286047032.4,N
1509294095.2,286047034.6,N
1509294115.1,286047030.2,N
1509294116.0,286047030.2,N
1509294135.8,286047034.6,Y
1509294155.6,286047013.8,P
1509294175.5,286047011.7,N
1509294195.3,286047012.1,N
1509294215.1,286047013.1,N
1509294235.9,286047015.9,Y
1509294255.7,286047000.3,P
1509294275.6,286046999.5,N
1509294295.4,286046995.3,N
1509294315.2,286046995.9,N
1509294335.1,286046997.1,N
1509294336.0,286046997.1,N
1509294355.8,286046999.2,N
1509294375.6,286046997.6,N
1509294395.5,286046996.7,N
1509294415.3,286046994.0,N
1509294435.1,286046991.9,N
1509294455.9,286046993.7,N
1509294475.7,286046996.4,N
1509294495.5,286046992.5,N
1509294515.4,286046991.5,N
1509294535.2,286046989.6,N
1509294555.0,286046990.2,N
1509294555.9,286046990.2,N
1509294575.8,286046986.9,N
1509294595.6,286046986.9,N
1509294615.4,286046988.7,N
1509294635.3,286046987.2,N
1509294655.1,286046982.6,N
1509294675.8,286046981.3,N
1509294695.7,286046976.6,Y
1509294715.5,286046979.5,P
1509294735.4,286046979.3,N
1509294755.2,286046981.5,N
1509294775.0,286046979.2,Y
1509294775.9,286046979.2,P
1509294795.8,286046995.2,N
1509294815.6,286046998.1,N
1509294835.4,286046997.1,N
1509294855.3,286046993.8,N
1509294875.1,286046987.3,N
1509294895.8,286046986.6,N
1509294915.7,286046983.9,N
1509294935.5,286046982.7,N
1509294955.3,286046981.4,N
1509294975.2,286046978.9,Y
1509294995.0,286046992.3,P
1509294995.9,286046992.3,P
1509295015.8,286046995.7,N
1509295035.6,286046996.9,N
1509295055.4,286047000.8,N
1509295075.3,286047000.5,N
1509295095.1,286047002.7,N
1509295096.0,286047002.7,N
1509295115.8,286046998.1,N
1509295135.7,286046995.3,N
1509295155.5,286046999.2,N
1509295175.3,286046997.2,N
1509295195.2,286047001.0,N
1509295215.9,286046998.5,N
1509295235.7,286047000.6,N
1509295255.6,286046997.6,N
1509295275.4,286046994.6,N
1509295295.2,286046994.6,N
1509295315.1,286046998.4,N
1509295316.0,286046998.4,N
1509295335.8,286046999.8,N
1509295355.6,286047001.9,N
1509295375.5,286047002.5,N
1509295395.3,286047000.4,N
1509295415.1,286046996.9,N
1509295435.9,286046997.0,N
1509295455.7,286046996.5,N
1509295475.5,286047000.7,N
1509295495.4,286046999.6,N
1509295515.2,286047000.6,N
1509295535.0,286047002.6,N
1509295535.9,286047002.6,N
1509295555.8,286047000.0,N
1509295575.6,286047000.3,N
1509295595.5,286047001.6,N
1509295615.3,286047003.3,N
1509295635.1,286047005.4,N
1509295655.9,286047004.3,N
1509295675.7,286047001.8,N
1509295695.5,286047002.9,N
1509295715.4,286047005.8,N
1509295735.2,286047002.0,N
1509295755.0,286047004.3,N
1509295755.9,286047004.3,N
1509295775.8,286047002.7,N
1509295795.6,286047000.4,N
1509295815.4,286047002.5,N
1509295835.3,286047003.6,N
1509295855.1,286046999.8,N
1509295856.0,286046999.8,N
1509295875.8,286047001.4,N
1509295895.7,286047003.1,N
1509295915.5,286047006.1,N
1509295935.3,286047009.8,Y
1509295955.2,286047011.3,P
1509295975.0,286047011.1,N
1509295975.9,286047011.1,N
1509295995.8,286047013.7,Y
1509296015.6,286047005.6,P
1509296035.4,286047002.2,N
1509296055.3,286047001.6,N
1509296075.1,286046998.2,N
1509296076.0,286046998.2,N
1509296095.8,286046998.1,N
1509296115.7,286047000.0,N
1509296135.5,286047001.2,N
1509296155.3,286047002.3,N
1509296175.2,286047000.9,N
1509296195.9,286046998.6,N
1509296215.7,286046998.7,N
1509296235.6,286047002.6,N
1509296255.4,286047002.2,N
1509296275.2,286046998.2,N
1509296295.1,286046998.3,N
1509296296.0,286046998.3,N
1509296315.8,286047001.1,N
1509296335.6,286046998.7,N
1509296355.5,286046997.7,N
1509296375.3,286046999.5,N
1509296395.1,286046993.3,N
