#timestamp,LO_Frequency,Hit,StdDev 
1552928415.0,286047000.7,N
1552928415.9,286047000.7,N
1552928435.8,286046998.4,N
1552928455.6,286046996.9,Y
1552928475.4,286047011.9,P
1552928495.3,286046996.9,N
1552928515.1,286046999.3,N
1552928535.9,286047000.5,N
1552928555.7,286047000.6,N
1552928575.5,286047001.1,N
1552928595.4,286047001.0,N
1552928615.2,286047001.2,N
1552928635.0,286047001.1,N
1552928635.9,286047001.1,N
1552928655.8,286046998.6,N
1552928675.6,286047000.4,N
1552928695.5,286047000.3,N
1552928715.3,286046999.8,N
1552928735.1,286047000.2,N
1552928755.9,286047002.5,N
1552928775.7,286046999.7,N
1552928795.5,286047002.4,N
1552928815.4,286047002.4,N
1552928835.2,286047000.6,N
1552928855.0,286046998.9,N
1552928856.0,286046998.9,N
1552928875.8,286046998.5,N
1552928895.6,286046996.6,N
1552928915.5,286046998.7,N
1552928935.3,286046998.6,N
1552928955.1,286046999.0,N
1552928975.9,286046999.0,N
1552928995.7,286047000.7,N
1552929015.5,286047001.2,N
1552929035.4,286046998.9,N
1552929055.2,286046997.0,N
1552929075.1,286046999.1,N
1552929076.0,286046999.1,N
1552929095.8,286046999.6,N
1552929115.6,286046997.3,N
1552929135.5,286046999.1,N
1552929155.3,286046999.6,N
1552929175.1,286046999.2,N
1552929195.9,286046997.0,N
1552929215.7,286046999.0,N
1552929235.6,286046998.4,N
1552929255.4,286046999.1,N
1552929275.2,286046996.8,N
1552929295.1,286046997.5,N
1552929296.0,286046997.5,N
1552929315.8,286046999.2,N
1552929335.7,286046998.6,N
1552929355.5,286046999.6,N
1552929375.3,286046998.8,N
1552929395.2,286047000.3,N
1552929415.9,286046998.4,N
1552929435.7,286046999.0,N
1552929455.6,286046999.1,N
1552929475.4,286046996.5,Y
1552929495.3,286046998.4,P
1552929515.1,286046998.6,P
1552929516.0,286046998.6,P
1552929535.8,286046996.6,Y
1552929555.7,286047000.9,P
1552929575.5,286046998.1,N
1552929595.3,286046998.5,N
1552929615.2,286046999.4,N
1552929635.0,286046996.7,Y
1552929635.9,286046996.7,P
1552929655.8,286047001.2,N
1552929675.6,286047000.5,N
1552929695.4,286047000.2,N
1552929715.3,286047000.2,N
1552929735.1,286046999.9,N
1552929755.8,286047000.8,N
1552929775.7,286047000.2,N
1552929795.5,286046999.9,N
1552929815.4,286047000.8,N
1552929835.2,286046998.2,N
1552929855.0,286046999.4,N
1552929855.9,286046999.4,N
1552929875.8,286046994.9,Y
1552929895.6,286046993.9,P
1552929915.4,286046992.6,N
1552929935.3,286046988.7,P
1552929955.1,286046989.5,N
1552929975.9,286046987.5,Y
1552929995.7,286046993.3,P
1552930015.5,286046993.7,P
1552930035.4,286046994.0,P
1552930055.2,286046993.0,Y
1552930075.0,286046996.6,P
1552930075.9,286046996.6,N
1552930095.8,286046998.4,N
1552930115.6,286046998.5,N
1552930135.5,286047002.7,N
1552930155.3,286047002.4,N
1552930175.1,286047002.6,N
1552930195.9,286047001.4,N
1552930215.7,286047003.1,N
1552930235.5,286047007.5,N
1552930255.4,286047006.9,N
1552930275.2,286047006.5,N
1552930295.1,286047006.4,N
1552930296.0,286047006.4,N
1552930315.8,286047008.3,N
1552930335.6,286047006.1,N
1552930355.5,286047008.6,N
1552930375.3,286047008.3,N
1552930395.1,286047007.9,N
1552930415.9,286047008.1,N
1552930435.7,286047008.2,N
1552930455.6,286047010.1,N
1552930475.4,286047010.3,N
1552930495.2,286047010.1,N
1552930515.1,286047010.8,N
1552930516.0,286047010.8,N
1552930535.8,286047010.1,N
1552930555.6,286047009.8,N
1552930575.5,286047009.4,N
1552930595.3,286047009.5,N
1552930615.2,286047009.9,N
1552930635.9,286047010.1,N
1552930655.7,286047010.5,N
1552930675.6,286047010.3,Y
1552930695.4,286047001.5,P
1552930715.2,286047004.2,N
1552930735.1,286047004.0,N
1552930736.0,286047004.0,N
1552930755.8,286047003.5,N
1552930775.7,286047006.0,Y
1552930795.5,286046998.4,P
1552930815.3,286047000.2,N
1552930835.2,286047001.2,N
1552930855.0,286046998.4,N
1552930855.9,286046998.4,N
1552930875.7,286046999.0,N
1552930895.6,286046998.8,N
1552930915.4,286046999.0,N
1552930935.3,286046998.9,N
1552930955.1,286047001.2,N
1552930956.0,286047001.2,N
1552930975.8,286047001.1,N
1552930995.7,286046998.6,N
1552931015.5,286046999.1,N
1552931035.3,286047001.1,N
1552931055.2,286046998.5,N
1552931075.0,286047000.2,N
1552931075.9,286047000.2,N
1552931095.8,286046998.1,N
1552931115.6,286047000.4,N
1552931135.4,286047000.5,N
1552931155.3,286047000.2,N
1552931175.1,286046998.6,N
1552931195.8,286047001.0,N
1552931215.7,286046998.1,N
1552931235.5,286046998.2,N
1552931255.4,286046998.7,N
1552931275.2,286046999.2,N
1552931295.0,286047001.1,N
1552931295.9,286047001.1,N
1552931315.8,286047002.8,N
1552931335.6,286047000.5,N
1552931355.5,286047002.1,N
1552931375.3,286047002.5,N
1552931395.1,286047002.6,N
1552931415.9,286046999.7,N
1552931435.7,286047001.6,N
1552931455.5,286047001.6,N
1552931475.4,286046999.7,N
1552931495.2,286046999.7,N
1552931515.1,286047001.3,N
1552931516.0,286047001.3,N
1552931535.8,286047001.3,N
1552931555.6,286046999.7,N
1552931575.5,286046999.7,N
1552931595.3,286046999.7,N
1552931615.2,286047001.9,N
1552931635.9,286047002.1,N
1552931655.7,286047001.4,N
1552931675.6,286047001.9,N
1552931695.4,286047001.9,N
1552931715.2,286047001.7,N
1552931735.1,286047002.6,N
1552931736.0,286047002.6,N
1552931755.8,286047001.8,N
1552931775.7,286047003.8,Y
1552931795.5,286047001.8,P
1552931815.3,286047004.4,P
1552931835.2,286047002.7,N
1552931855.0,286047000.1,N
1552931855.9,286047000.1,N
1552931875.8,286046999.8,N
1552931895.6,286047001.0,N
1552931915.4,286047001.1,N
1552931935.3,286047000.0,N
1552931955.1,286047001.0,N
1552931975.8,286047000.6,N
1552931995.7,286047000.7,N
