#timestamp,LO_Frequency,Hit,StdDev 
1546938015.2,286046987.4,N
1546938035.1,286046987.5,N
1546938036.0,286046987.5,N
1546938055.8,286046985.9,N
1546938075.7,286046984.5,N
1546938095.5,286046986.4,N
1546938115.3,286046990.2,N
1546938135.2,286046991.8,N
1546938155.0,286046992.2,N
1546938155.9,286046992.2,N
1546938175.8,286046992.6,N
1546938195.6,286047001.0,N
1546938215.4,286047000.3,N
1546938235.3,286046998.4,N
1546938255.1,286046998.2,N
1546938275.8,286046999.2,N
1546938295.7,286046999.5,N
1546938315.5,286046998.6,N
1546938335.4,286047005.3,N
1546938355.2,286047016.6,N
1546938375.0,286047020.0,N
1546938375.9,286047020.0,N
1546938395.8,286047019.4,N
1546938415.6,286047020.1,N
1546938435.4,286047016.0,N
1546938455.3,286047012.4,N
1546938475.1,286047006.9,N
1546938495.9,286047007.1,N
1546938515.7,286047004.6,N
1546938535.5,286047002.1,N
1546938555.4,286047003.5,N
1546938575.2,286047005.4,N
1546938595.0,286047011.0,N
1546938596.0,286047011.0,N
1546938615.8,286047014.5,N
1546938635.6,286047013.7,N
1546938655.5,286047010.6,N
1546938675.3,286047010.6,N
1546938695.1,286047009.8,N
1546938715.9,286047006.1,N
1546938735.7,286047006.1,N
1546938755.6,286047004.6,N
1546938775.4,286047003.0,N
1546938795.2,286047003.5,N
1546938815.1,286047002.6,N
1546938816.0,286047002.6,N
1546938835.8,286046998.2,N
1546938855.6,286046998.4,N
1546938875.5,286046999.6,N
1546938895.3,286046998.4,N
1546938915.2,286046998.9,N
1546938935.9,286046993.3,N
1546938955.7,286046993.9,N
1546938975.6,286046994.6,N
1546938995.4,286046992.2,N
1546939015.2,286046995.5,N
1546939035.1,286047006.6,N
1546939036.0,286047006.6,N
1546939055.8,286047020.6,Y
1546939075.7,286047020.4,P
1546939095.5,286047019.4,N
1546939115.3,286047018.7,N
1546939135.2,286047011.1,N
1546939155.0,286047006.9,N
1546939155.9,286047006.9,N
1546939175.8,286047001.7,N
1546939195.6,286047010.7,N
1546939215.4,286047009.1,N
1546939235.3,286047006.3,N
1546939255.1,286047013.7,N
1546939275.8,286047012.7,N
1546939295.7,286047011.8,N
1546939315.5,286047012.2,N
1546939335.4,286047020.3,Y
1546939355.2,286047009.9,P
1546939375.0,286047011.7,P
1546939375.9,286047011.7,P
1546939395.8,286047008.8,Y
1546939415.6,286046995.4,P
1546939435.4,286047001.1,N
1546939455.3,286047002.1,N
1546939475.1,286047000.8,N
1546939495.9,286046997.2,N
1546939515.7,286047004.0,N
1546939535.5,286047007.4,N
1546939555.4,286047001.6,N
1546939575.2,286046996.5,N
1546939595.0,286046992.0,N
1546939596.0,286046992.0,N
1546939615.8,286046984.1,N
1546939635.6,286046981.5,N
1546939655.5,286046979.1,N
1546939675.3,286046976.1,N
1546939695.1,286046977.1,N
1546939715.9,286046975.0,N
1546939735.7,286046978.1,N
1546939755.6,286046977.7,N
1546939775.4,286046976.2,N
1546939795.2,286046976.3,N
1546939815.1,286046977.2,N
1546939816.0,286046977.2,N
1546939835.8,286046972.7,N
1546939855.7,286046973.4,N
1546939875.5,286046971.9,N
1546939895.3,286046970.6,N
1546939915.2,286046976.3,N
1546939935.0,286046990.7,N
1546939935.9,286046990.7,N
1546939955.7,286047002.6,N
1546939975.6,286047013.5,N
1546939995.4,286047016.4,N
1546940015.3,286047015.9,N
1546940035.1,286047013.9,N
1546940036.0,286047013.9,N
1546940055.8,286047010.8,N
1546940075.7,286047006.9,N
1546940095.5,286047004.4,N
1546940115.4,286046997.1,N
1546940135.2,286046994.0,N
1546940155.0,286046993.0,N
1546940155.9,286046993.0,N
1546940175.8,286046991.5,N
1546940195.6,286046985.5,N
1546940215.4,286046982.7,N
1546940235.3,286046983.6,N
1546940255.1,286046981.0,N
1546940275.9,286046991.6,N
1546940295.7,286046991.0,N
1546940315.5,286046984.9,N
1546940335.4,286046984.1,N
1546940355.2,286046983.4,N
1546940375.0,286046977.3,N
1546940375.9,286046977.3,N
1546940395.8,286046977.3,N
1546940415.6,286046978.2,N
1546940435.5,286046982.4,N
1546940455.3,286046986.6,N
1546940475.1,286046986.2,N
1546940495.9,286046984.4,N
1546940515.7,286046981.0,N
1546940535.5,286046981.3,N
1546940555.4,286046978.6,N
1546940575.2,286046974.3,N
1546940595.1,286046975.1,N
1546940596.0,286046975.1,N
1546940615.8,286046976.1,N
1546940635.6,286046980.0,N
1546940655.5,286046975.7,Y
1546940675.3,286046993.1,P
1546940695.2,286046987.2,N
1546940715.9,286046986.9,P
1546940735.7,286046993.5,N
1546940755.6,286046990.6,N
1546940775.4,286046993.1,N
1546940795.2,286046993.7,N
1546940815.1,286047001.1,N
1546940816.0,286047001.1,N
1546940835.8,286047001.9,N
1546940855.7,286047002.0,N
1546940875.5,286046996.6,N
1546940895.3,286046993.4,N
1546940915.2,286046990.8,N
1546940935.0,286046987.4,N
1546940935.9,286046987.4,N
1546940955.8,286046985.1,N
1546940975.6,286046983.1,N
1546940995.4,286046982.4,N
1546941015.3,286046980.6,Y
1546941035.1,286046991.5,P
1546941055.9,286046990.5,P
1546941075.7,286046989.0,P
1546941095.5,286046989.2,Y
1546941115.4,286046998.6,P
1546941135.2,286046998.4,N
1546941155.0,286046998.4,N
1546941155.9,286046998.4,N
1546941175.8,286046999.8,N
1546941195.6,286047002.7,N
1546941215.5,286047003.4,N
1546941235.3,286047007.8,N
1546941255.1,286047006.2,N
1546941275.9,286047005.7,N
1546941295.7,286047003.7,N
1546941315.5,286047001.9,N
1546941335.4,286047002.8,N
1546941355.2,286046998.5,N
1546941375.1,286046997.5,N
1546941376.0,286046997.5,N
1546941395.8,286046999.2,N
1546941415.6,286046995.7,N
1546941435.5,286046998.5,N
1546941455.3,286047000.1,N
1546941475.1,286047000.2,N
1546941495.9,286047004.3,N
1546941515.7,286047006.8,N
1546941535.6,286047010.3,N
1546941555.4,286047006.1,N
1546941575.2,286047008.2,N
1546941595.1,286047007.7,N
1546941596.0,286047007.7,N
