#timestamp,LO_Frequency,Hit,StdDev 
1697994015.6,286047000.7,N
1697994035.4,286047000.8,N
1697994055.2,286047000.6,N
1697994075.1,286047002.8,N
1697994076.0,286047002.8,N
1697994095.8,286047002.7,N
1697994115.7,286047000.9,N
1697994135.5,286047001.2,N
1697994155.3,286046999.2,N
1697994175.2,286046998.8,N
1697994195.9,286046998.8,N
1697994215.7,286046999.4,N
1697994235.6,286046998.8,N
1697994255.4,286046998.2,N
1697994275.3,286046998.7,N
1697994295.1,286047000.7,N
1697994296.0,286047000.7,N
1697994315.8,286046998.2,N
1697994335.7,286046999.7,N
1697994355.5,286047001.6,N
1697994375.3,286047002.3,N
1697994395.2,286047002.5,N
1697994415.0,286047002.5,N
1697994415.9,286047002.5,N
1697994435.8,286047001.7,N
1697994455.6,286047001.8,N
1697994475.5,286047003.9,N
1697994495.3,286047002.8,N
1697994515.1,286047000.9,N
1697994535.9,286047000.5,N
1697994555.7,286046999.9,N
1697994575.5,286047000.3,N
1697994595.4,286046999.9,N
1697994615.2,286047002.2,N
1697994635.0,286047001.9,N
1697994636.0,286047001.9,N
1697994655.8,286047001.4,N
1697994675.6,286047004.3,N
1697994695.5,286047003.6,N
1697994715.3,286047003.8,N
1697994735.2,286047004.4,N
1697994755.9,286047002.0,N
1697994775.7,286047001.8,N
1697994795.6,286047001.3,N
1697994815.4,286047002.2,N
1697994835.2,286047002.5,N
1697994855.1,286047002.4,N
1697994856.0,286047002.4,N
1697994875.8,286046999.7,N
1697994895.7,286047000.4,N
1697994915.5,286046998.5,N
1697994935.3,286046998.5,N
1697994955.2,286046998.1,N
1697994975.0,286046998.7,N
1697994975.9,286046998.7,N
1697994995.8,286047000.9,N
1697995015.6,286046998.5,N
1697995035.5,286047000.3,N
1697995055.3,286047001.0,N
1697995075.2,286046998.9,N
1697995095.9,286047000.0,N
1697995115.7,286047001.2,N
1697995135.6,286047000.7,N
1697995155.4,286046998.2,N
1697995175.3,286047001.0,N
1697995195.1,286046999.8,N
1697995196.0,286046999.8,N
1697995215.8,286047000.0,N
1697995235.7,286047002.3,N
1697995255.5,286047002.0,N
1697995275.4,286047002.4,N
1697995295.2,286047002.5,N
1697995315.0,286047002.0,N
1697995315.9,286047002.0,N
1697995335.8,286047002.7,N
1697995355.6,286046999.8,N
1697995375.5,286047002.2,N
1697995395.3,286047002.0,N
1697995415.1,286047002.2,N
1697995435.9,286047002.3,N
1697995455.7,286047002.3,N
1697995475.5,286046999.9,N
1697995495.4,286047000.4,N
1697995515.2,286047002.8,N
1697995535.0,286047000.1,N
1697995536.0,286047000.1,N
1697995555.8,286047000.9,N
1697995575.6,286047000.8,N
1697995595.5,286047000.1,N
1697995615.3,286046999.8,N
1697995635.1,286046999.9,N
1697995655.9,286047000.2,N
1697995675.7,286046999.9,N
1697995695.6,286047001.4,N
1697995715.4,286047003.9,Y
1697995735.2,286047002.5,P
1697995755.1,286046999.7,N
1697995756.0,286046999.7,N
1697995775.8,286047002.0,N
1697995795.6,286047002.3,N
1697995815.5,286047001.7,N
1697995835.3,286047001.3,N
1697995855.2,286047001.5,N
1697995875.9,286047004.3,Y
1697995895.7,286047000.0,P
1697995915.6,286047000.0,N
1697995935.4,286047000.2,N
1697995955.2,286046999.9,N
1697995975.1,286046999.7,N
1697995976.0,286046999.7,N
1697995995.8,286047002.8,Y
1697996015.7,286047002.0,P
1697996035.5,286047000.3,N
1697996055.3,286046999.8,N
1697996075.2,286047002.1,N
1697996095.0,286047002.0,N
1697996095.9,286047002.0,N
1697996115.8,286047002.0,N
1697996135.6,286047002.4,N
1697996155.4,286047002.1,N
1697996175.3,286047001.9,N
1697996195.1,286047002.6,N
1697996215.8,286047002.6,N
1697996235.7,286047000.2,N
1697996255.5,286046999.8,N
1697996275.4,286047000.3,N
1697996295.2,286047000.3,N
1697996315.0,286047000.2,N
1697996315.9,286047000.2,N
1697996335.8,286047000.3,N
1697996355.6,286047000.4,N
1697996375.4,286046999.8,N
1697996395.3,286047000.0,N
1697996415.1,286046999.7,N
1697996435.9,286047000.5,N
1697996455.7,286047002.0,N
1697996475.5,286047001.7,N
1697996495.4,286047002.0,N
1697996515.2,286047002.6,N
1697996535.0,286046999.8,N
1697996535.9,286046999.8,N
1697996555.8,286046999.8,N
1697996575.6,286047000.2,N
1697996595.5,286047000.6,N
1697996615.3,286047000.5,N
1697996635.1,286047000.0,N
1697996655.9,286047000.4,N
1697996675.7,286046999.9,N
1697996695.5,286047000.4,N
1697996715.4,286047000.2,N
1697996735.2,286047000.5,N
1697996755.1,286047002.7,Y
1697996756.0,286047002.7,P
1697996775.8,286047000.8,N
1697996795.6,286047000.2,N
1697996815.5,286046999.7,N
1697996835.3,286047002.1,N
1697996855.1,286047002.8,N
1697996875.9,286047001.6,N
1697996895.7,286047002.0,N
1697996915.6,286047002.8,N
1697996935.4,286047002.3,N
1697996955.2,286047002.4,N
1697996975.1,286047000.1,N
1697996976.0,286047000.1,N
1697996995.8,286047000.4,N
1697997015.7,286047000.6,N
1697997035.5,286047001.0,N
1697997055.3,286047002.3,N
1697997075.2,286047002.8,N
1697997095.9,286047002.7,N
1697997115.7,286047002.2,N
1697997135.6,286047000.3,N
1697997155.4,286047002.8,N
1697997175.3,286047011.9,Y
1697997195.1,286047000.9,P
1697997196.0,286047000.9,N
1697997215.8,286046998.1,P
1697997235.7,286046999.1,N
1697997255.5,286046998.5,N
1697997275.4,286046998.5,N
1697997295.2,286046998.9,N
1697997315.0,286046996.9,N
1697997315.9,286046996.9,N
1697997335.8,286046997.7,N
1697997355.6,286046995.8,N
1697997375.4,286046995.4,N
1697997395.3,286046997.7,N
1697997415.1,286046996.9,N
1697997435.9,286046997.3,N
1697997455.7,286046997.7,N
1697997475.5,286046997.7,N
1697997495.4,286046994.9,Y
1697997515.2,286046996.7,P
1697997535.1,286046997.5,P
1697997536.0,286046997.5,P
1697997555.8,286046996.5,Y
1697997575.6,286046998.7,P
1697997595.5,286047000.9,N
