#timestamp,LO_Frequency,Hit,StdDev 
1595692815.2,286047000.8,N
1595692835.1,286046998.2,N
1595692836.0,286046998.2,N
1595692855.8,286046998.6,N
1595692875.7,286046997.1,N
1595692895.5,286046996.7,N
1595692915.3,286046996.5,N
1595692935.2,286046996.9,N
1595692955.0,286046999.2,N
1595692955.9,286046999.2,N
1595692975.8,286046999.0,N
1595692995.6,286046998.8,N
1595693015.4,286046998.8,N
1595693035.3,286047000.0,N
1595693055.1,286047001.1,N
1595693075.8,286047002.8,N
1595693095.7,286047001.1,N
1595693115.5,286046998.7,N
1595693135.4,286046998.9,N
1595693155.2,286046998.7,N
1595693175.0,286046996.8,N
1595693175.9,286046996.8,N
1595693195.8,286046997.0,N
1595693215.6,286046996.9,N
1595693235.5,286046997.6,N
1595693255.3,286046999.6,N
1595693275.1,286046998.1,N
1595693295.9,286046999.6,N
1595693315.7,286046998.8,N
1595693335.5,286046999.2,N
1595693355.4,286046997.9,N
1595693375.2,286046996.9,N
1595693395.1,286046999.2,N
1595693396.0,286046999.2,N
1595693415.8,286046996.5,N
1595693435.6,286046998.7,N
1595693455.5,286046998.5,N
1595693475.3,286047001.1,N
1595693495.2,286046998.5,N
1595693515.9,286046998.3,N
1595693535.7,286046999.0,N
1595693555.6,286046998.8,N
1595693575.4,286046998.4,N
1595693595.3,286047001.2,N
1595693615.1,286046998.4,N
1595693616.0,286046998.4,N
1595693635.8,286046998.9,N
1595693655.7,286046999.3,N
1595693675.5,286046998.4,N
1595693695.3,286046996.5,Y
1595693715.2,286047000.5,P
1595693735.0,286047000.2,N
1595693735.9,286047000.2,N
1595693755.8,286047002.4,N
1595693775.6,286047000.2,N
1595693795.4,286047002.4,N
1595693815.3,286047002.7,N
1595693835.1,286046999.9,N
1595693855.9,286047000.1,N
1595693875.7,286046999.7,N
1595693895.5,286047002.7,N
1595693915.4,286047002.3,N
1595693935.2,286047002.6,N
1595693955.0,286047002.6,N
1595693956.0,286047002.6,N
1595693975.8,286047002.7,N
1595693995.6,286046999.8,N
1595694015.5,286047002.3,N
1595694035.3,286047000.1,N
1595694055.1,286046999.9,N
1595694075.9,286047000.0,N
1595694095.7,286046998.1,N
1595694115.6,286047000.0,N
1595694135.4,286047000.4,N
1595694155.2,286046999.8,N
1595694175.1,286046999.7,N
1595694176.0,286046999.7,N
1595694195.8,286047002.6,N
1595694215.7,286047002.7,N
1595694235.5,286047000.2,N
1595694255.4,286047000.4,N
1595694275.2,286047000.2,N
1595694295.1,286047002.3,N
1595694296.0,286047002.3,N
1595694315.8,286047000.3,N
1595694335.7,286046999.8,N
1595694355.5,286047000.4,N
1595694375.4,286046999.7,N
1595694395.2,286046999.7,N
1595694415.0,286047000.1,N
1595694445.9,286046999.8,E
1595694455.9,286047000.1,N
1595694475.7,286047002.8,P
1595694495.5,286046999.9,N
1595694515.4,286047002.3,N
1595694535.2,286047001.9,N
1595694555.1,286047001.6,N
1595694556.0,286047001.6,N
1595694575.8,286047001.5,N
1595694595.6,286047001.6,N
1595694615.5,286047001.7,N
1595694635.3,286047002.6,Y
1595694655.1,286047000.1,P
1595694675.9,286047000.1,N
1595694695.7,286047000.4,N
1595694715.6,286047000.5,N
1595694735.4,286046999.7,N
1595694755.3,286047000.2,N
1595694775.1,286046999.7,N
1595694776.0,286046999.7,N
1595694795.8,286046999.7,N
1595694815.7,286046999.7,N
1595694835.5,286046999.9,N
1595694855.3,286047000.3,N
1595694875.2,286047001.2,N
1595694895.0,286047000.9,N
1595694895.9,286047000.9,N
1595694915.8,286047001.1,N
1595694935.6,286046998.1,Y
1595694955.4,286046998.5,P
1595695005.3,286047002.8,E
1595695015.2,286047000.7,N
1595695035.1,286046996.5,P
1595695036.0,286046996.5,N
1595695055.8,286046999.2,N
1595695075.7,286046999.6,N
1595695095.5,286046996.9,N
1595695115.3,286046996.6,N
1595695135.2,286046996.5,N
1595695155.0,286046999.1,N
1595695155.9,286046999.1,N
1595695175.8,286046998.7,N
1595695195.6,286046998.7,N
1595695215.4,286046998.6,N
1595695235.3,286046998.7,N
1595695255.1,286046999.3,N
1595695275.9,286046999.4,N
1595695295.7,286046998.9,N
1595695315.6,286046996.6,N
1595695335.4,286046999.3,N
1595695355.2,286046996.9,N
1595695375.1,286046997.8,N
1595695376.0,286046997.8,N
1595695395.8,286046997.3,N
1595695415.7,286046997.6,N
1595695435.5,286046996.8,N
1595695455.3,286046996.6,N
1595695475.2,286046997.0,N
1595695495.0,286046999.2,N
1595695495.9,286046999.2,N
1595695515.8,286046999.3,N
1595695535.6,286046998.9,N
1595695555.4,286046999.3,N
1595695575.3,286046999.2,N
1595695595.1,286046999.5,N
1595695615.8,286046996.9,N
1595695635.7,286046999.2,N
1595695655.5,286046998.3,N
1595695675.4,286046999.2,N
1595695695.2,286046997.2,N
1595695715.0,286046995.4,Y
1595695715.9,286046995.4,P
1595695735.8,286046999.2,N
1595695755.6,286046999.2,N
1595695775.5,286046999.2,N
1595695795.3,286046999.4,N
1595695815.1,286046998.8,N
1595695835.9,286046999.0,N
1595695855.7,286046998.4,N
1595695875.6,286047001.2,N
1595695895.4,286047000.7,N
1595695915.2,286047000.4,N
1595695935.1,286047001.2,N
1595695936.0,286047001.2,N
1595695955.8,286047001.2,N
1595695975.6,286047001.2,N
1595695995.5,286047000.7,N
1595696015.3,286046998.2,N
1595696035.2,286047001.2,N
1595696055.9,286046998.8,N
1595696075.7,286046998.5,N
1595696095.6,286046998.9,N
1595696115.4,286046998.9,N
1595696135.3,286046998.8,N
1595696155.1,286046998.6,N
1595696156.0,286046998.6,N
1595696175.8,286046998.3,N
1595696195.7,286046998.7,N
1595696215.5,286047001.2,N
1595696235.3,286047001.1,N
1595696255.2,286046999.9,N
1595696275.0,286047000.7,N
1595696275.9,286047000.7,N
1595696295.8,286046998.4,N
1595696315.6,286046999.3,N
1595696335.4,286046999.4,N
1595696355.3,286046999.6,N
1595696375.1,286046999.2,N
1595696395.9,286046997.5,N
