#timestamp,LO_Frequency,Hit,StdDev 
1642957215.3,286046990.2,N
1642957235.2,286046993.1,N
1642957255.0,286046992.4,N
1642957255.9,286046992.4,N
1642957275.8,286046992.9,N
1642957295.6,286046992.5,N
1642957315.4,286046990.2,N
1642957335.3,286046991.0,N
1642957355.1,286046992.8,N
1642957375.8,286046992.9,N
1642957395.7,286046992.8,N
1642957415.5,286046990.7,N
1642957435.4,286046990.8,N
1642957455.2,286046991.6,N
1642957475.0,286046989.8,N
1642957475.9,286046989.8,N
1642957495.8,286046989.4,Y
1642957515.6,286046996.0,P
1642957535.4,286046994.9,P
1642957555.3,286046997.7,N
1642957575.1,286046995.2,Y
1642957595.9,286047000.0,P
1642957615.7,286047000.2,N
1642957635.5,286047002.6,N
1642957655.4,286047004.1,N
1642957675.2,286047003.4,N
1642957695.0,286047003.5,N
1642957695.9,286047003.5,N
1642957715.8,286047004.4,N
1642957735.6,286047002.1,N
1642957755.5,286047000.5,N
1642957775.3,286047000.5,N
1642957795.1,286047000.1,N
1642957815.9,286047000.4,N
1642957835.7,286047000.2,N
1642957855.5,286047000.9,N
1642957875.4,286047001.2,N
1642957895.2,286047000.3,N
1642957915.1,286047000.3,N
1642957916.0,286047000.3,N
1642957935.8,286047000.6,N
1642957955.6,286047001.2,N
1642957975.5,286046999.4,N
1642957995.3,286046998.4,N
1642958015.1,286046998.1,N
1642958035.9,286047001.2,N
1642958055.7,286047000.1,N
1642958075.6,286047001.9,N
1642958095.4,286047001.3,N
1642958115.2,286047002.5,N
1642958135.1,286047002.8,N
1642958136.0,286047002.8,N
1642958155.8,286047002.4,N
1642958175.6,286047002.1,N
1642958195.5,286047001.7,N
1642958215.3,286047004.1,N
1642958235.2,286047001.6,N
1642958255.9,286047000.2,N
1642958275.7,286047000.0,N
1642958295.6,286047002.5,N
1642958315.4,286047002.7,N
1642958335.2,286047002.0,N
1642958355.1,286047002.6,N
1642958356.0,286047002.6,N
1642958375.8,286047002.6,N
1642958395.7,286047002.3,N
1642958415.5,286047002.6,N
1642958435.3,286047002.0,N
1642958455.2,286047002.4,N
1642958475.0,286047001.5,N
1642958475.9,286047001.5,N
1642958495.7,286047002.2,N
1642958515.6,286047001.5,N
1642958535.4,286047003.5,N
1642958555.3,286047003.1,N
1642958575.1,286047003.8,Y
1642958595.8,286047001.1,P
1642958615.7,286046999.5,N
1642958635.5,286046999.5,N
1642958655.3,286046996.9,N
1642958675.2,286046998.1,N
1642958695.0,286046998.3,N
1642958695.9,286046998.3,N
1642958715.8,286047001.0,N
1642958735.3,286047001.2,N
1642958755.1,286047011.9,Y
1642958775.8,286047000.4,P
1642958795.7,286047000.5,N
1642958815.5,286047000.4,N
1642958835.4,286046998.5,Y
1642958855.2,286046999.1,P
1642958875.0,286046999.2,N
1642958875.9,286046999.2,N
1642958895.8,286046998.8,N
1642958915.6,286046999.1,N
1642958935.5,286047001.1,N
1642958955.3,286046998.8,N
1642958975.1,286046998.1,N
1642958995.9,286047001.1,N
1642959015.7,286047000.5,N
1642959035.5,286047002.4,N
1642959055.4,286047002.3,N
1642959075.2,286046999.8,N
1642959095.0,286047002.6,N
1642959096.0,286047002.6,N
1642959115.8,286047000.2,N
1642959135.6,286047002.2,N
1642959155.5,286047003.6,N
1642959175.3,286046999.9,N
1642959195.1,286047000.8,N
1642959215.9,286046996.6,N
1642959235.7,286046999.4,N
1642959255.5,286046998.9,N
1642959275.4,286047000.5,N
1642959295.2,286047000.8,N
1642959315.1,286046999.2,N
1642959316.0,286046999.2,N
1642959335.8,286046998.8,N
1642959355.6,286046998.9,N
1642959375.5,286046997.2,N
1642959395.3,286046995.0,Y
1642959415.2,286046999.5,P
1642959435.9,286047001.2,P
1642959455.7,286046998.4,N
1642959475.6,286047001.2,N
1642959495.4,286047001.0,N
1642959515.2,286047000.1,N
1642959535.1,286047001.2,N
1642959536.0,286047001.2,N
1642959555.8,286046999.5,N
1642959575.7,286046998.9,N
1642959595.5,286046999.0,N
1642959615.3,286046999.1,N
1642959635.2,286046998.8,N
1642959655.0,286046999.5,N
1642959655.9,286046999.5,N
1642959675.8,286046997.0,Y
1642959695.6,286046998.9,P
1642959715.4,286046997.3,P
1642959735.3,286046999.6,N
1642959755.1,286046996.5,Y
1642959775.8,286047000.5,P
1642959795.7,286047001.1,N
1642959815.5,286047001.2,N
1642959835.4,286046998.9,N
1642959855.2,286046996.6,Y
1642959875.0,286046997.0,P
1642959875.9,286046997.0,N
1642959895.8,286046995.3,P
1642959915.6,286046996.9,N
1642959935.4,286046991.8,Y
1642959955.3,286046997.8,P
1642959975.1,286047001.2,P
1642959995.9,286047000.4,N
1642960015.7,286046999.7,N
1642960035.5,286047001.7,N
1642960055.4,286047002.2,N
1642960075.2,286047002.0,N
1642960095.0,286047000.9,N
1642960095.9,286047000.9,N
1642960115.8,286047002.8,N
1642960135.6,286047002.5,N
1642960155.5,286046999.7,N
1642960175.3,286047001.0,N
1642960195.1,286047000.8,N
1642960215.9,286047000.4,N
1642960235.7,286047000.9,N
1642960255.5,286047000.4,N
1642960275.4,286046999.7,N
1642960295.2,286046999.8,N
1642960315.1,286047000.0,N
1642960316.0,286047000.0,N
1642960335.8,286046999.8,N
1642960355.6,286047001.6,N
1642960375.5,286047002.1,N
1642960395.3,286047001.5,N
1642960415.1,286047001.9,N
1642960435.9,286046999.8,N
1642960455.7,286047002.5,N
1642960475.6,286047000.0,N
1642960495.4,286046998.4,N
1642960515.2,286046996.9,N
1642960535.1,286046999.3,N
1642960536.0,286046999.3,N
1642960555.8,286047001.2,N
1642960575.7,286047000.1,N
1642960595.5,286046999.7,N
1642960615.3,286047001.4,N
1642960635.2,286047004.4,Y
1642960655.0,286047001.7,P
1642960655.9,286047001.7,N
1642960675.7,286047003.7,P
1642960695.6,286047003.0,N
1642960715.4,286047003.3,N
1642960735.3,286047004.1,Y
1642960755.1,286047001.1,P
1642960756.0,286047001.1,N
1642960775.8,286047000.1,N
1642960795.7,286047002.8,Y
