#timestamp,LO_Frequency,Hit,StdDev 
1636801215.4,286047002.2,N
1636801235.3,286046999.7,N
1636801255.1,286046998.1,N
1636801275.9,286047000.5,N
1636801295.7,286047000.6,N
1636801315.5,286046998.7,N
1636801335.4,286047001.2,N
1636801355.2,286047000.6,N
1636801375.0,286047000.8,N
1636801376.0,286047000.8,N
1636801395.8,286046996.6,N
1636801415.6,286046998.7,N
1636801435.5,286047000.8,N
1636801455.3,286047000.7,N
1636801475.1,286047001.2,N
1636801495.9,286047000.6,N
1636801515.7,286047000.6,N
1636801535.6,286047000.1,N
1636801555.4,286046999.7,N
1636801575.2,286047000.8,N
1636801595.1,286047000.1,N
1636801596.0,286047000.1,N
1636801615.8,286047002.6,N
1636801635.6,286047002.3,N
1636801655.5,286047002.7,N
1636801675.3,286047002.3,N
1636801695.2,286047000.1,N
1636801715.9,286047002.7,N
1636801735.7,286047002.8,N
1636801755.6,286047002.4,N
1636801775.4,286046999.7,N
1636801795.3,286046999.9,N
1636801815.1,286047002.7,N
1636801816.0,286047002.7,N
1636801835.8,286047000.2,N
1636801855.7,286047000.3,N
1636801875.5,286046999.7,N
1636801895.4,286047002.8,N
1636801915.2,286047002.4,N
1636801935.4,286047001.5,N
1636801955.2,286047001.6,N
1636801975.0,286047002.5,N
1636801975.9,286047002.5,N
1636801995.8,286047002.1,N
1636802015.6,286047001.6,N
1636802035.5,286047002.2,N
1636802055.3,286047000.1,N
1636802075.1,286047000.2,N
1636802095.9,286046999.9,N
1636802115.7,286047002.4,N
1636802135.5,286047002.6,N
1636802155.4,286047002.8,N
1636802175.2,286047000.2,N
1636802195.1,286046999.9,N
1636802196.0,286046999.9,N
1636802215.8,286047000.2,N
1636802235.6,286047000.0,N
1636802255.5,286047000.3,N
1636802275.3,286047000.4,N
1636802295.2,286047000.6,N
1636802315.9,286047000.3,N
1636802335.7,286047009.9,Y
1636802355.6,286047013.8,P
1636802375.4,286047008.2,N
1636802395.2,286047005.3,N
1636802415.1,286047004.2,N
1636802416.0,286047004.2,N
1636802435.8,286047000.1,N
1636802455.7,286047000.4,N
1636802475.5,286047000.9,N
1636802495.3,286047000.4,N
1636802515.2,286047000.9,N
1636802535.0,286046998.3,N
1636802535.9,286046998.3,N
1636802555.7,286046999.1,N
1636802575.6,286046998.5,N
1636802595.4,286047000.5,N
1636802615.3,286046999.8,N
1636802635.1,286046999.8,N
1636802655.8,286047002.1,N
1636802675.7,286047002.2,N
1636802695.5,286047002.4,N
1636802715.4,286047002.4,N
1636802735.2,286047000.2,N
1636802755.0,286047007.4,N
1636802755.9,286047007.4,N
1636802775.8,286047003.5,N
1636802795.6,286047005.5,N
1636802815.5,286047001.5,N
1636802835.3,286047001.7,N
1636802855.1,286047000.1,N
1636802875.9,286047001.0,N
1636802895.7,286047000.9,N
1636802915.5,286047000.7,N
1636802935.4,286047000.6,N
1636802955.2,286047000.6,N
1636802975.1,286047000.4,N
1636802976.0,286047000.4,N
1636802995.8,286046999.7,N
1636803015.6,286047000.9,N
1636803035.5,286047000.0,N
1636803055.3,286046998.6,N
1636803075.1,286046999.0,N
1636803095.9,286046998.9,N
1636803115.7,286046996.9,N
1636803135.6,286046996.9,N
1636803155.4,286046997.7,N
1636803175.2,286046996.7,N
1636803195.1,286046997.3,N
1636803196.0,286046997.3,N
1636803215.8,286046997.1,N
1636803235.7,286046997.3,N
1636803255.5,286046997.8,N
1636803275.3,286046999.5,N
1636803295.2,286046999.5,N
1636803315.0,286046999.4,N
1636803315.9,286046999.4,N
1636803335.8,286046998.7,N
1636803355.6,286046998.8,N
1636803375.4,286046996.5,N
1636803395.3,286046996.5,N
1636803415.1,286046998.9,N
1636803435.8,286046999.2,N
1636803455.7,286046997.0,N
1636803475.5,286046997.8,N
1636803495.4,286046996.9,N
1636803515.2,286046997.0,N
1636803535.0,286046998.0,N
1636803535.9,286046998.0,N
1636803555.8,286046996.4,Y
1636803575.6,286046995.2,P
1636803595.5,286046997.7,N
1636803615.3,286046995.3,P
1636803635.1,286046997.2,N
1636803655.9,286046995.2,Y
1636803675.7,286046998.3,P
1636803695.5,286046999.2,N
1636803715.4,286046996.7,P
1636803735.2,286046998.9,N
1636803755.1,286047000.5,N
1636803756.0,286047000.5,N
1636803775.8,286047000.8,N
1636803795.6,286047000.8,N
1636803815.5,286047000.6,N
1636803835.3,286047001.2,N
1636803855.2,286046999.3,N
1636803875.9,286046999.3,N
1636803895.7,286046998.3,N
1636803915.6,286046998.4,N
1636803935.4,286046998.6,N
1636803955.2,286046998.6,N
1636803975.1,286046998.4,N
1636803976.0,286046998.4,N
1636803995.8,286046996.5,N
1636804015.7,286046996.6,N
1636804035.5,286046997.2,N
1636804055.3,286046996.8,N
1636804075.2,286046997.1,N
1636804095.0,286046995.2,Y
1636804095.9,286046995.2,P
1636804115.7,286046997.3,N
1636804135.6,286046996.5,N
1636804155.4,286046999.1,N
1636804175.3,286046997.0,N
1636804195.1,286046996.5,N
1636804196.0,286046996.5,N
1636804215.8,286046996.6,N
1636804235.7,286046997.0,N
1636804255.5,286046997.0,N
1636804275.4,286046997.3,N
1636804295.2,286046997.3,N
1636804315.0,286046997.3,N
1636804315.9,286046997.3,Y
1636804335.8,286047000.4,P
1636804355.6,286047000.2,N
1636804375.4,286046999.8,N
1636804395.3,286047002.4,N
1636804415.1,286047002.7,N
1636804435.9,286047002.8,N
1636804455.7,286047002.8,N
1636804475.5,286047002.4,N
1636804495.4,286047002.3,N
1636804515.2,286047001.0,N
1636804535.0,286047001.0,N
1636804535.9,286047001.0,N
1636804555.8,286047000.2,N
1636804575.6,286047001.0,N
1636804595.5,286046999.9,N
1636804615.3,286047002.3,N
1636804635.1,286047002.4,N
1636804655.9,286047000.9,N
1636804675.7,286047000.9,N
1636804695.5,286047001.2,N
1636804715.4,286047000.2,N
1636804735.2,286046999.9,N
1636804755.1,286047000.5,N
1636804756.0,286047000.5,N
1636804775.8,286047001.0,N
1636804795.6,286046999.8,N
