1493841600.88,3461,14.06,73906.3,0.65,-0.11,-0.19,0,*76
1493841602.05,3462,14.06,73910.8,0.65,-0.19,-0.19,0,*7D
1493841603.21,3463,14.06,73906.3,0.65,-0.19,-0.19,0,*7C
1493841604.38,3464,14.06,73904.0,0.65,-0.11,-0.19,0,*73
1493841605.55,3465,14.06,73902.8,0.65,-0.11,-0.11,0,*7A
1493841606.72,3466,14.06,73906.5,0.65,-0.11,-0.19,0,*71
1493841607.89,3467,14.06,73900.8,0.65,-0.11,-0.11,0,*78
1493841609.05,3468,14.06,73902.5,0.65,-0.11,-0.19,0,*7F
1493841610.22,3469,14.06,73898.8,0.65,-0.19,-0.19,0,*76
1493841611.39,3470,14.06,73902.3,0.65,-0.11,-0.19,0,*76
1493841612.55,3471,14.06,73900.3,0.65,-0.11,-0.19,0,*77
1493841613.77,3472,14.06,73896.5,0.63,-0.23,-0.15,0,*7F
1493841614.93,3473,14.0,73890.3,0.65,-0.19,-0.19,0,*7D
1493841616.13,3474,14.06,73898.0,0.67,-0.19,-0.19,0,*78
1493841617.33,3475,14.06,73896.3,0.67,-0.19,-0.19,0,*79
1493841618.52,3476,14.06,73890.5,0.67,-0.19,-0.19,0,*7A
1493841619.74,3477,14.06,73896.3,0.67,-0.23,-0.19,0,*72
1493841620.91,3478,14.06,73894.3,0.65,-0.19,-0.11,0,*7E
1493841622.07,3479,14.06,73894.0,0.65,-0.19,-0.19,0,*77
1493841623.24,3480,14.06,73902.5,0.65,-0.19,-0.11,0,*79
1493841624.41,3481,14.06,73896.5,0.65,-0.11,-0.11,0,*70
1493841625.58,3482,14.06,73908.3,0.65,-0.11,-0.19,0,*7B
1493841626.75,3483,14.06,73904.3,0.65,-0.11,-0.11,0,*72
1493841627.92,3484,14.06,73898.3,0.65,-0.19,-0.19,0,*75
1493841629.08,3485,14.06,73898.5,0.65,-0.11,-0.19,0,*7C
1493841630.25,3486,14.06,73902.0,0.65,-0.19,-0.19,0,*77
1493841631.41,3487,14.06,73906.8,0.65,-0.11,-0.19,0,*7E
1493841632.58,3488,14.06,73906.0,0.65,-0.19,-0.19,0,*79
1493841633.78,3489,14.06,73904.8,0.67,-0.11,-0.11,0,*7A
1493841634.98,3490,14.06,73906.8,0.67,-0.19,-0.19,0,*72
1493841636.17,3491,14.06,73908.0,0.67,-0.19,-0.11,0,*7B
1493841637.37,3492,14.06,73910.8,0.67,-0.19,-0.19,0,*70
1493841638.57,3493,14.06,73910.8,0.67,-0.19,-0.19,0,*71
1493841639.77,3494,14.06,73912.3,0.67,-0.19,-0.11,0,*7E
1493841640.96,3495,14.06,73912.0,0.67,-0.19,-0.19,0,*77
1493841642.13,3496,14.06,73914.5,0.65,-0.11,-0.19,0,*7E
1493841643.32,3497,14.0,73912.0,0.67,-0.11,-0.19,0,*7D
1493841644.49,3498,14.06,73912.3,0.65,-0.11,-0.19,0,*70
1493841645.66,3499,14.06,73906.5,0.65,-0.19,-0.19,0,*79
1493841646.85,3500,14.06,73910.0,0.63,-0.15,-0.15,0,*7E
1493841648.02,3501,14.06,73904.8,0.65,-0.11,-0.11,0,*79
1493841649.19,3502,14.0,73906.3,0.65,-0.19,-0.11,0,*72
1493841650.36,3503,14.06,73910.0,0.65,-0.11,-0.19,0,*73
1493841651.55,3504,14.06,73910.0,0.67,-0.19,-0.19,0,*7E
1493841652.75,3505,14.06,73908.8,0.67,-0.19,-0.19,0,*7F
1493841653.94,3506,14.06,73912.8,0.67,-0.11,-0.19,0,*74
1493841655.14,3507,14.06,73910.3,0.67,-0.19,-0.19,0,*7D
1493841656.31,3508,14.06,73906.3,0.65,-0.11,-0.19,0,*78
1493841657.47,3509,14.06,73910.0,0.65,-0.11,-0.19,0,*79
1493841658.64,3510,14.06,73912.8,0.65,-0.11,-0.19,0,*71
1493841659.81,3511,14.06,73910.3,0.65,-0.11,-0.19,0,*70
1493841660.97,3512,14.0,73908.3,0.65,-0.19,-0.19,0,*7B
1493841662.14,3513,14.06,73914.3,0.65,-0.11,-0.19,0,*72
1493841663.31,3514,14.06,73912.3,0.65,-0.19,-0.11,0,*75
1493841664.51,3515,14.06,73912.8,0.67,-0.19,-0.11,0,*76
1493841665.7,3516,14.06,73912.8,0.67,-0.11,-0.19,0,*75
1493841666.9,3517,14.0,73914.5,0.67,-0.19,-0.11,0,*74
1493841668.1,3518,14.06,73916.5,0.67,-0.19,-0.11,0,*7B
1493841669.3,3519,14.06,73914.0,0.67,-0.11,-0.19,0,*7A
1493841670.49,3520,14.06,73918.5,0.67,-0.11,-0.19,0,*70
1493841671.69,3521,14.0,73916.8,0.67,-0.19,-0.19,0,*79
1493841672.89,3522,14.0,73916.5,0.67,-0.11,-0.11,0,*7A
1493841674.12,3523,14.06,73922.8,0.63,-0.23,-0.23,0,*7F
1493841675.29,3524,14.06,73918.3,0.65,-0.19,-0.19,0,*7E
1493841676.45,3525,14.0,73916.5,0.65,-0.19,-0.19,0,*7F
1493841677.65,3526,14.06,73920.0,0.67,-0.19,-0.19,0,*7E
1493841678.85,3527,14.06,73920.8,0.67,-0.19,-0.19,0,*7F
1493841680.05,3528,14.06,73922.8,0.67,-0.19,-0.11,0,*78
1493841681.24,3529,14.06,73916.5,0.67,-0.19,-0.11,0,*79
1493841682.44,3530,14.06,73918.0,0.67,-0.11,-0.11,0,*79
1493841683.64,3531,14.06,73918.0,0.67,-0.11,-0.11,0,*78
1493841684.84,3532,14.06,73918.8,0.67,-0.19,-0.11,0,*73
1493841686.04,3533,14.06,73908.5,0.67,-0.19,-0.11,0,*72
1493841687.24,3534,14.06,73912.8,0.67,-0.11,-0.11,0,*7D
1493841688.41,3535,14.06,73910.8,0.69,-0.15,-0.15,0,*72
1493841689.6,3536,14.06,73910.5,0.67,-0.11,-0.19,0,*77
1493841690.77,3537,14.06,73914.0,0.69,-0.07,-0.15,0,*43
1493841691.94,3538,14.06,73912.0,0.69,-0.15,-0.15,0,*7F
1493841693.13,3539,14.0,73908.3,0.67,-0.19,-0.11,0,*78
1493841694.33,3540,14.0,73908.8,0.67,-0.11,-0.11,0,*7E
1493841695.53,3541,14.06,73912.3,0.67,-0.19,-0.11,0,*77
1493841696.73,3542,14.0,73910.8,0.67,-0.11,-0.19,0,*74
1493841697.92,3543,14.0,73908.8,0.67,-0.11,-0.19,0,*75
1493841699.12,3544,14.0,73910.5,0.67,-0.11,-0.11,0,*7A
1493841700.32,3545,14.0,73908.8,0.67,-0.11,-0.19,0,*73
1493841701.52,3546,14.06,73912.0,0.67,-0.19,-0.19,0,*78
1493841702.71,3547,14.0,73914.8,0.67,-0.11,-0.19,0,*71
1493841703.91,3548,14.0,73918.3,0.67,-0.19,-0.19,0,*76
1493841705.1,3549,14.0,73926.3,0.67,-0.11,-0.19,0,*7F
1493841706.27,3550,14.0,73922.3,0.65,-0.11,-0.11,0,*7D
1493841707.49,3551,14.0,73922.5,0.63,-0.23,-0.15,0,*7F
1493841708.69,3552,14.0,73916.8,0.67,-0.11,-0.11,0,*7D
1493841709.86,3553,14.0,73920.8,0.65,-0.19,-0.11,0,*76
1493841711.03,3554,14.0,73926.8,0.65,-0.11,-0.19,0,*71
1493841712.19,3555,14.0,73924.3,0.65,-0.19,-0.11,0,*70
1493841713.36,3556,14.06,73932.8,0.65,-0.11,-0.19,0,*73
1493841714.53,3557,14.0,73932.3,0.65,-0.11,-0.19,0,*72
1493841715.7,3558,14.06,73922.8,0.65,-0.11,-0.11,0,*75
1493841716.87,3559,14.0,73918.0,0.65,-0.19,-0.11,0,*7C
1493841718.07,3560,14.0,73928.5,0.67,-0.19,-0.11,0,*74
1493841719.27,3561,14.0,73934.3,0.67,-0.19,-0.11,0,*75
1493841720.46,3562,14.0,73926.0,0.67,-0.19,-0.11,0,*76
1493841721.66,3563,14.0,73918.0,0.67,-0.19,-0.11,0,*77
1493841722.86,3564,14.0,73912.5,0.67,-0.11,-0.19,0,*70
1493841724.06,3565,14.0,73906.5,0.67,-0.11,-0.19,0,*71
1493841725.25,3566,14.0,73908.8,0.67,-0.19,-0.19,0,*7A
1493841726.45,3567,14.0,73904.8,0.67,-0.19,-0.11,0,*73
1493841727.65,3568,14.0,73904.3,0.67,-0.11,-0.11,0,*74
1493841728.82,3569,14.0,73902.0,0.65,-0.19,-0.11,0,*7F
1493841729.99,3570,14.0,73898.8,0.65,-0.19,-0.11,0,*77
1493841731.16,3571,14.0,73900.3,0.65,-0.19,-0.11,0,*76
1493841732.33,3572,14.0,73904.0,0.65,-0.11,-0.11,0,*7D
1493841733.49,3573,14.0,73908.3,0.65,-0.11,-0.19,0,*74
1493841734.69,3574,14.0,73904.5,0.67,-0.11,-0.11,0,*79
1493841735.86,3575,14.0,73914.5,0.65,-0.11,-0.11,0,*7A
1493841737.03,3576,14.0,73922.8,0.65,-0.19,-0.19,0,*79
1493841738.22,3577,14.06,73914.8,0.65,-0.23,-0.15,0,*7D
1493841739.39,3578,14.0,73910.5,0.65,-0.11,-0.19,0,*7F
1493841740.55,3579,14.0,73912.3,0.65,-0.11,-0.19,0,*7E
1493841741.77,3580,14.0,73908.5,0.63,-0.23,-0.15,0,*73
1493841742.94,3581,14.0,73912.0,0.65,-0.19,-0.19,0,*71
1493841744.13,3582,14.0,73916.0,0.67,-0.11,-0.11,0,*70
1493841745.3,3583,14.0,73912.5,0.65,-0.11,-0.19,0,*7B
1493841746.47,3584,14.0,73912.8,0.65,-0.19,-0.11,0,*7C
1493841747.67,3585,14.0,73908.8,0.67,-0.19,-0.19,0,*77
1493841748.83,3586,14.0,73916.5,0.65,-0.19,-0.19,0,*76
1493841750.03,3587,14.0,73918.0,0.67,-0.11,-0.11,0,*75
1493841751.2,3588,14.0,73916.3,0.65,-0.19,-0.19,0,*78
1493841752.39,3589,14.0,73916.3,0.67,-0.11,-0.19,0,*73
1493841753.56,3590,14.0,73918.5,0.65,-0.11,-0.19,0,*79
1493841754.76,3591,14.0,73918.0,0.67,-0.19,-0.19,0,*72
1493841755.93,3592,14.0,73916.8,0.65,-0.19,-0.11,0,*7B
1493841757.09,3593,14.0,73926.0,0.65,-0.11,-0.19,0,*7A
1493841758.26,3594,14.0,73918.8,0.65,-0.19,-0.11,0,*7D
1493841759.43,3595,14.0,73920.0,0.65,-0.11,-0.11,0,*74
1493841760.63,3596,14.0,73916.5,0.67,-0.11,-0.11,0,*75
1493841761.83,3597,14.0,73922.3,0.67,-0.19,-0.19,0,*74
1493841763.03,3598,14.0,73920.8,0.67,-0.19,-0.11,0,*73
1493841764.22,3599,14.0,73916.3,0.67,-0.11,-0.19,0,*72
1493841765.42,3600,14.0,73918.5,0.67,-0.19,-0.11,0,*71
1493841766.58,3601,14.0,73912.8,0.69,-0.07,-0.07,0,*76
1493841767.77,3602,14.0,73918.8,0.67,-0.19,-0.11,0,*73
1493841768.97,3603,14.0,73916.0,0.67,-0.19,-0.19,0,*7A
1493841770.17,3604,14.0,73918.8,0.67,-0.11,-0.11,0,*7D
1493841771.37,3605,14.0,73916.5,0.67,-0.11,-0.11,0,*7C
1493841772.57,3606,14.0,73908.5,0.67,-0.19,-0.11,0,*77
1493841773.77,3607,14.0,73910.8,0.67,-0.11,-0.11,0,*7E
1493841774.97,3608,14.0,73916.3,0.67,-0.19,-0.11,0,*79
1493841776.17,3609,14.0,73926.0,0.67,-0.11,-0.11,0,*70
1493841777.36,3610,14.0,73922.3,0.67,-0.19,-0.11,0,*70
1493841778.56,3611,14.0,73916.3,0.67,-0.19,-0.19,0,*79
1493841779.76,3612,14.0,73920.0,0.67,-0.19,-0.11,0,*72
1493841780.93,3613,14.0,73916.5,0.65,-0.11,-0.11,0,*79
1493841782.1,3614,14.0,73914.5,0.65,-0.11,-0.11,0,*7E
1493841783.3,3615,14.0,73916.3,0.67,-0.11,-0.11,0,*7D
1493841784.5,3616,14.0,73914.8,0.67,-0.11,-0.11,0,*7E
1493841785.7,3617,14.0,73918.5,0.67,-0.11,-0.11,0,*7F
1493841786.89,3618,14.0,73912.3,0.67,-0.11,-0.19,0,*78
1493841788.09,3619,14.0,73912.0,0.67,-0.11,-0.11,0,*71
1493841789.29,3620,14.0,73916.3,0.67,-0.19,-0.11,0,*73
1493841790.49,3621,14.0,73920.3,0.67,-0.19,-0.11,0,*72
1493841791.69,3622,14.0,73922.5,0.67,-0.11,-0.19,0,*71
1493841792.88,3623,14.0,73912.0,0.67,-0.11,-0.19,0,*70
1493841794.08,3624,14.0,73914.3,0.67,-0.11,-0.19,0,*77
1493841795.28,3625,14.0,73910.8,0.67,-0.11,-0.11,0,*7E
1493841796.45,3626,14.0,73916.3,0.65,-0.11,-0.19,0,*77
1493841797.64,3627,14.0,73916.8,0.67,-0.19,-0.11,0,*74
1493841798.84,3628,14.0,73912.5,0.67,-0.19,-0.11,0,*7B
1493841800.04,3629,14.0,73916.5,0.67,-0.11,-0.19,0,*7A
1493841801.24,3630,14.0,73916.3,0.67,-0.19,-0.11,0,*72
1493841802.4,3631,14.0,73914.0,0.65,-0.11,-0.19,0,*71
1493841803.6,3632,14.0,73914.5,0.67,-0.11,-0.11,0,*78
1493841804.76,3633,14.0,73916.3,0.69,-0.15,-0.07,0,*44
1493841805.96,3634,14.0,73918.0,0.67,-0.11,-0.11,0,*7E
1493841807.16,3635,14.0,73918.0,0.67,-0.11,-0.19,0,*77
1493841808.36,3636,14.0,73920.0,0.67,-0.19,-0.11,0,*74
1493841809.56,3637,14.0,73918.8,0.67,-0.11,-0.11,0,*7D
1493841810.75,3638,14.0,73918.8,0.67,-0.11,-0.19,0,*7A
1493841811.95,3639,14.0,73920.8,0.67,-0.11,-0.11,0,*73
1493841813.15,3640,14.0,73918.3,0.67,-0.11,-0.11,0,*7D
1493841814.35,3641,14.0,73916.3,0.67,-0.11,-0.11,0,*7C
1493841815.55,3642,14.0,73918.5,0.67,-0.11,-0.11,0,*7F
1493841816.75,3643,14.0,73916.0,0.67,-0.11,-0.11,0,*7E
1493841817.95,3644,14.0,73916.8,0.67,-0.19,-0.19,0,*79
1493841819.14,3645,14.0,73916.5,0.67,-0.11,-0.19,0,*70
1493841820.34,3646,14.0,73916.5,0.67,-0.19,-0.11,0,*73
1493841821.54,3647,14.0,73916.5,0.67,-0.11,-0.11,0,*7A
1493841822.74,3648,14.0,73916.8,0.67,-0.19,-0.19,0,*75
1493841823.94,3649,14.0,73918.3,0.67,-0.11,-0.11,0,*74
1493841825.11,3650,14.0,73920.0,0.65,-0.11,-0.11,0,*7E
1493841826.27,3651,14.0,73924.0,0.65,-0.19,-0.11,0,*77
1493841827.47,3652,14.0,73924.0,0.67,-0.11,-0.19,0,*76
1493841828.67,3653,14.0,73922.5,0.67,-0.11,-0.19,0,*77
1493841829.87,3654,14.0,73922.5,0.67,-0.11,-0.11,0,*78
1493841831.07,3655,14.0,73916.3,0.67,-0.11,-0.11,0,*79
1493841832.24,3656,14.0,73918.8,0.65,-0.11,-0.11,0,*78
1493841833.4,3657,14.0,73922.5,0.65,-0.11,-0.19,0,*71
1493841834.57,3658,14.0,73922.0,0.65,-0.11,-0.11,0,*76
1493841835.74,3659,14.0,73918.0,0.65,-0.19,-0.19,0,*77
1493841836.91,3660,14.0,73920.5,0.69,-0.11,-0.11,0,*71
1493841838.11,3661,14.0,73922.0,0.67,-0.11,-0.19,0,*76
1493841839.3,3662,14.0,73922.3,0.67,-0.19,-0.19,0,*7D
1493841840.5,3663,14.0,73920.5,0.67,-0.19,-0.11,0,*74
1493841841.67,3664,14.0,73926.3,0.65,-0.11,-0.11,0,*79
1493841842.84,3665,14.0,73920.0,0.65,-0.11,-0.11,0,*78
1493841844.01,3666,14.0,73920.0,0.65,-0.11,-0.11,0,*7B
1493841845.18,3667,14.0,73918.3,0.65,-0.11,-0.11,0,*7A
1493841846.35,3668,14.0,73920.5,0.65,-0.11,-0.11,0,*75
1493841847.52,3669,14.0,73920.5,0.65,-0.11,-0.19,0,*7C
1493841848.71,3670,14.0,73922.3,0.67,-0.11,-0.19,0,*76
1493841849.91,3671,14.0,73920.8,0.67,-0.11,-0.19,0,*77
1493841851.11,3672,14.0,73918.8,0.67,-0.11,-0.11,0,*7C
1493841852.31,3673,14.0,73920.5,0.67,-0.11,-0.11,0,*7D
1493841853.51,3674,14.0,73920.0,0.67,-0.11,-0.11,0,*7A
1493841854.7,3675,14.0,73916.3,0.67,-0.11,-0.19,0,*73
1493841855.9,3676,14.0,73916.8,0.67,-0.11,-0.11,0,*78
1493841857.1,3677,14.0,73914.8,0.67,-0.11,-0.11,0,*79
1493841858.3,3678,14.0,73914.0,0.67,-0.11,-0.19,0,*7E
1493841859.5,3679,14.0,73916.8,0.67,-0.11,-0.11,0,*77
1493841860.69,3680,14.0,73912.8,0.67,-0.11,-0.19,0,*79
1493841861.89,3681,13.94,73914.0,0.67,-0.19,-0.11,0,*78
1493841863.09,3682,14.0,73916.5,0.67,-0.11,-0.11,0,*73
1493841864.29,3683,14.0,73914.8,0.67,-0.11,-0.11,0,*72
1493841865.49,3684,14.0,73912.8,0.67,-0.11,-0.19,0,*7D
1493841866.68,3685,14.0,73914.0,0.67,-0.11,-0.19,0,*7C
1493841867.88,3686,14.0,73914.8,0.67,-0.11,-0.11,0,*77
1493841869.08,3687,14.0,73918.8,0.67,-0.19,-0.11,0,*7E
1493841870.28,3688,14.0,73916.5,0.67,-0.19,-0.11,0,*71
1493841871.48,3689,14.0,73918.3,0.67,-0.11,-0.11,0,*78
1493841872.68,3690,14.0,73914.8,0.67,-0.11,-0.11,0,*70
1493841873.88,3691,14.0,73918.8,0.67,-0.11,-0.11,0,*71
1493841875.05,3692,14.0,73916.5,0.65,-0.11,-0.11,0,*70
1493841876.22,3693,14.0,73916.0,0.65,-0.11,-0.11,0,*71
1493841877.38,3694,14.0,73918.5,0.65,-0.11,-0.19,0,*7E
1493841878.58,3695,14.0,73918.8,0.67,-0.11,-0.19,0,*7D
1493841879.74,3696,14.0,73918.5,0.69,-0.07,-0.07,0,*78
1493841880.94,3697,14.0,73918.8,0.67,-0.11,-0.11,0,*77
1493841882.13,3698,14.0,73914.3,0.67,-0.19,-0.11,0,*70
1493841883.3,3699,14.0,73912.8,0.65,-0.11,-0.11,0,*7B
1493841884.47,3700,14.0,73916.8,0.65,-0.19,-0.11,0,*72
1493841885.67,3701,14.0,73918.0,0.67,-0.19,-0.11,0,*71
1493841886.84,3702,13.94,73916.3,0.65,-0.11,-0.11,0,*78
1493841888.04,3703,14.0,73922.3,0.67,-0.11,-0.11,0,*7B
1493841889.24,3704,14.0,73916.5,0.67,-0.11,-0.19,0,*74
1493841890.43,3705,14.0,73918.3,0.67,-0.11,-0.19,0,*75
1493841891.6,3706,14.0,73918.3,0.65,-0.19,-0.11,0,*74
1493841892.77,3707,14.0,73916.8,0.65,-0.11,-0.11,0,*7D
1493841893.97,3708,13.94,73912.3,0.67,-0.11,-0.11,0,*70
1493841895.17,3709,14.0,73912.5,0.67,-0.11,-0.19,0,*79
1493841896.36,3710,14.0,73918.0,0.67,-0.19,-0.19,0,*79
1493841897.55,3711,14.0,73918.0,0.67,-0.11,-0.07,0,*4F
1493841898.74,3712,14.0,73920.0,0.65,-0.19,-0.23,0,*70
1493841899.94,3713,14.0,73916.5,0.67,-0.19,-0.11,0,*72
1493841901.14,3714,14.0,73916.3,0.67,-0.19,-0.11,0,*75
1493841902.34,3715,13.94,73914.3,0.67,-0.11,-0.11,0,*7C
1493841903.53,3716,13.94,73914.5,0.67,-0.11,-0.19,0,*77
1493841904.73,3717,13.94,73912.0,0.67,-0.19,-0.19,0,*7E
1493841905.93,3718,14.0,73914.5,0.67,-0.11,-0.11,0,*71
1493841907.1,3719,14.0,73918.3,0.65,-0.19,-0.19,0,*72
1493841908.29,3720,14.0,73916.5,0.67,-0.11,-0.11,0,*7A
1493841909.46,3721,14.0,73918.8,0.69,-0.15,-0.07,0,*46
1493841910.65,3722,13.94,73912.3,0.67,-0.11,-0.19,0,*70
1493841911.82,3723,14.0,73914.5,0.65,-0.11,-0.19,0,*73
1493841912.98,3724,14.0,73912.5,0.65,-0.11,-0.19,0,*74
1493841914.18,3725,14.0,73914.0,0.67,-0.11,-0.11,0,*7F
1493841915.38,3726,14.0,73912.3,0.67,-0.11,-0.11,0,*7C
1493841916.58,3727,14.0,73908.3,0.67,-0.11,-0.19,0,*75
1493841917.78,3728,13.94,73904.8,0.67,-0.11,-0.11,0,*72
1493841918.95,3729,14.0,73906.3,0.65,-0.11,-0.19,0,*79
1493841920.11,3730,14.0,73906.3,0.65,-0.11,-0.19,0,*71
1493841921.28,3731,13.94,73904.5,0.65,-0.11,-0.11,0,*78
1493841922.48,3732,14.0,73906.5,0.67,-0.11,-0.11,0,*79
1493841923.68,3733,14.0,73906.0,0.67,-0.11,-0.11,0,*78
1493841924.88,3734,13.94,73904.0,0.67,-0.11,-0.19,0,*77
1493841926.07,3735,14.0,73908.3,0.67,-0.19,-0.19,0,*7E
1493841927.27,3736,13.94,73904.8,0.67,-0.11,-0.19,0,*75
1493841928.47,3737,14.0,73910.0,0.67,-0.19,-0.11,0,*74
1493841929.67,3738,14.0,73904.0,0.67,-0.11,-0.11,0,*73
1493841930.86,3739,14.0,73908.3,0.67,-0.19,-0.19,0,*72
1493841932.06,3740,14.0,73908.0,0.67,-0.11,-0.11,0,*7C
1493841933.26,3741,13.94,73910.5,0.67,-0.11,-0.19,0,*75
1493841934.42,3742,13.94,73908.8,0.65,-0.11,-0.19,0,*74
1493841935.59,3743,14.0,73914.8,0.65,-0.19,-0.19,0,*7D
1493841936.79,3744,14.0,73918.3,0.67,-0.11,-0.11,0,*78
1493841937.99,3745,14.0,73916.8,0.67,-0.11,-0.19,0,*71
1493841939.18,3746,13.94,73916.5,0.67,-0.19,-0.19,0,*7A
1493841940.38,3747,14.0,73916.0,0.67,-0.11,-0.11,0,*7B
1493841941.58,3748,14.0,73916.8,0.67,-0.11,-0.11,0,*74
1493841942.78,3749,13.94,73910.3,0.67,-0.11,-0.11,0,*75
1493841943.98,3750,13.94,73912.8,0.67,-0.19,-0.11,0,*75
1493841945.17,3751,14.0,73914.3,0.67,-0.11,-0.19,0,*74
1493841946.38,3752,13.94,73912.0,0.67,-0.11,-0.11,0,*7F
1493841947.57,3753,13.94,73916.8,0.67,-0.19,-0.19,0,*7E
1493841948.77,3754,13.94,73912.5,0.67,-0.11,-0.11,0,*79
1493841949.94,3755,14.0,73918.8,0.65,-0.11,-0.19,0,*72
1493841951.11,3756,13.94,73914.0,0.65,-0.11,-0.11,0,*79
1493841952.3,3757,13.94,73914.8,0.67,-0.19,-0.19,0,*7A
1493841953.5,3758,13.94,73914.3,0.67,-0.11,-0.11,0,*75
1493841954.7,3759,14.0,73916.5,0.67,-0.11,-0.19,0,*7C
1493841955.9,3760,13.94,73914.8,0.67,-0.11,-0.11,0,*7E
1493841957.1,3761,14.0,73916.0,0.67,-0.11,-0.11,0,*7F
1493841958.3,3762,13.94,73912.3,0.67,-0.11,-0.11,0,*7C
1493841959.49,3763,14.0,73914.3,0.67,-0.19,-0.11,0,*75
1493841960.69,3764,13.94,73914.8,0.67,-0.11,-0.19,0,*72
1493841961.89,3765,14.0,73910.8,0.67,-0.11,-0.19,0,*73
1493841963.09,3766,13.94,73906.8,0.67,-0.11,-0.11,0,*78
1493841964.29,3767,14.0,73914.5,0.67,-0.11,-0.11,0,*79
1493841965.48,3768,13.94,73908.5,0.67,-0.11,-0.11,0,*76
1493841966.68,3769,13.94,73914.3,0.67,-0.19,-0.11,0,*7F
1493841967.85,3770,13.94,73910.8,0.65,-0.11,-0.11,0,*7D
1493841969.02,3771,14.0,73920.5,0.65,-0.11,-0.11,0,*7C
1493841970.22,3772,14.0,73924.3,0.67,-0.11,-0.19,0,*75
1493841971.42,3773,13.94,73924.8,0.67,-0.11,-0.11,0,*7C
1493841972.61,3774,14.0,73930.0,0.67,-0.19,-0.19,0,*7B
1493841973.81,3775,14.0,73934.8,0.67,-0.11,-0.19,0,*72
1493841975.01,3776,13.94,73934.0,0.67,-0.11,-0.11,0,*79
1493841976.21,3777,14.0,73938.5,0.67,-0.11,-0.11,0,*78
1493841977.41,3778,13.94,73932.0,0.67,-0.11,-0.11,0,*77
1493841978.57,3779,13.94,73934.5,0.69,-0.15,-0.07,0,*4B
1493841979.73,3780,13.94,73934.8,0.69,-0.07,-0.11,0,*49
1493841980.93,3781,13.94,73932.8,0.67,-0.19,-0.19,0,*71
1493841982.13,3782,14.0,73932.5,0.67,-0.19,-0.11,0,*7A
1493841983.33,3783,13.94,73930.3,0.67,-0.11,-0.11,0,*73
1493841984.5,3784,14.0,73928.5,0.65,-0.11,-0.11,0,*76
1493841985.67,3785,14.0,73928.5,0.65,-0.11,-0.11,0,*77
1493841986.84,3786,14.0,73930.5,0.65,-0.11,-0.11,0,*74
1493841988.05,3787,14.0,73926.3,0.63,-0.23,-0.15,0,*76
1493841989.22,3788,13.94,73926.0,0.65,-0.11,-0.11,0,*7A
1493841990.39,3789,13.94,73924.5,0.65,-0.11,-0.19,0,*73
1493841991.59,3790,13.94,73924.3,0.67,-0.11,-0.19,0,*79
1493841992.79,3791,14.0,73928.0,0.67,-0.11,-0.11,0,*70
1493841993.95,3792,13.94,73928.8,0.65,-0.11,-0.11,0,*71
1493841995.12,3793,13.94,73926.8,0.65,-0.11,-0.19,0,*78
1493841996.29,3794,13.94,73930.5,0.65,-0.11,-0.11,0,*77
1493841997.46,3795,13.94,73932.0,0.65,-0.19,-0.19,0,*76
1493841998.62,3796,13.94,73924.5,0.65,-0.11,-0.19,0,*7D
1493841999.79,3797,13.94,73928.0,0.65,-0.11,-0.11,0,*74
1493842000.96,3798,14.0,73930.0,0.65,-0.11,-0.11,0,*7B
1493842002.13,3799,13.94,73926.5,0.65,-0.11,-0.11,0,*7A
1493842003.33,3800,14.0,73928.8,0.67,-0.11,-0.19,0,*7F
1493842004.53,3801,13.94,73926.3,0.67,-0.11,-0.11,0,*76
1493842005.73,3802,13.94,73922.3,0.67,-0.19,-0.11,0,*7D
1493842006.92,3803,13.94,73924.8,0.67,-0.11,-0.19,0,*7C
1493842008.12,3804,13.94,73922.0,0.67,-0.11,-0.11,0,*73
1493842009.32,3805,13.94,73922.3,0.67,-0.11,-0.11,0,*72
1493842010.52,3806,13.94,73920.3,0.67,-0.11,-0.11,0,*71
1493842011.72,3807,13.94,73918.0,0.67,-0.19,-0.11,0,*78
1493842012.92,3808,13.94,73914.5,0.67,-0.11,-0.11,0,*7F
1493842014.12,3809,13.94,73910.3,0.67,-0.11,-0.11,0,*7E
1493842015.32,3810,13.94,73908.8,0.67,-0.11,-0.19,0,*7E
1493842016.49,3811,14.0,73914.0,0.65,-0.11,-0.11,0,*75
1493842017.66,3812,13.94,73918.8,0.65,-0.11,-0.11,0,*76
1493842018.83,3813,13.94,73916.0,0.65,-0.19,-0.11,0,*7F
1493842020.0,3814,13.94,73920.8,0.65,-0.11,-0.11,0,*70
1493842021.16,3815,13.94,73922.5,0.65,-0.11,-0.19,0,*79
1493842022.33,3816,13.94,73928.5,0.65,-0.11,-0.19,0,*7A
1493842023.5,3817,13.94,73928.8,0.65,-0.19,-0.11,0,*7B
1493842024.67,3818,13.94,73922.0,0.65,-0.11,-0.11,0,*7C
1493842025.84,3819,13.94,73920.5,0.65,-0.11,-0.11,0,*7D
1493842027.0,3820,14.0,73922.3,0.65,-0.11,-0.19,0,*7F
1493842028.17,3821,13.94,73924.5,0.65,-0.11,-0.11,0,*76
1493842029.34,3822,13.94,73920.3,0.65,-0.11,-0.11,0,*75
1493842030.54,3823,13.94,73930.3,0.67,-0.19,-0.19,0,*76
1493842031.7,3824,14.0,73928.0,0.69,-0.07,-0.15,0,*4C
1493842032.9,3825,13.94,73922.3,0.67,-0.11,-0.11,0,*70
1493842034.1,3826,13.94,73916.8,0.67,-0.11,-0.19,0,*7B
1493842035.3,3827,14.0,73922.0,0.67,-0.11,-0.11,0,*72
1493842036.49,3828,14.0,73916.3,0.67,-0.19,-0.19,0,*7D
1493842037.69,3829,13.94,73908.3,0.67,-0.11,-0.19,0,*74
1493842038.89,3830,13.94,73910.0,0.67,-0.11,-0.11,0,*74
1493842040.05,3831,13.94,73914.0,0.65,-0.11,-0.19,0,*7F
1493842041.22,3832,13.94,73900.0,0.65,-0.11,-0.19,0,*7C
1493842042.42,3833,13.94,73902.8,0.67,-0.19,-0.19,0,*77
1493842043.62,3834,13.94,73896.5,0.67,-0.11,-0.11,0,*70
1493842044.82,3835,14.0,73896.0,0.67,-0.11,-0.11,0,*71
1493842046.02,3836,13.94,73902.5,0.67,-0.19,-0.11,0,*7A
1493842047.21,3837,13.94,73896.8,0.67,-0.11,-0.19,0,*7B
1493842048.41,3838,13.94,73898.0,0.67,-0.11,-0.19,0,*74
1493842049.61,3839,14.0,73900.0,0.67,-0.11,-0.11,0,*7D
1493842050.8,3840,14.0,73900.3,0.67,-0.19,-0.19,0,*73
1493842051.97,3841,13.94,73900.8,0.65,-0.11,-0.19,0,*78
1493842053.14,3842,13.94,73898.0,0.65,-0.11,-0.11,0,*73
1493842054.34,3843,13.94,73900.8,0.67,-0.19,-0.11,0,*78
1493842055.54,3844,14.0,73906.3,0.67,-0.11,-0.11,0,*77
1493842056.74,3845,14.0,73912.0,0.67,-0.19,-0.11,0,*7E
1493842057.93,3846,13.94,73908.5,0.67,-0.11,-0.11,0,*75
1493842059.1,3847,14.0,73910.5,0.65,-0.11,-0.19,0,*7E
1493842060.27,3848,13.94,73916.0,0.65,-0.11,-0.11,0,*79
1493842061.44,3849,13.94,73910.8,0.65,-0.11,-0.11,0,*78
1493842062.61,3850,13.94,73912.5,0.65,-0.19,-0.11,0,*78
1493842063.78,3851,13.94,73912.0,0.65,-0.11,-0.11,0,*71
1493842064.98,3852,14.0,73912.3,0.67,-0.11,-0.19,0,*78
1493842066.17,3853,13.94,73908.5,0.67,-0.19,-0.19,0,*71
1493842067.34,3854,14.0,73912.5,0.65,-0.11,-0.11,0,*74
1493842068.51,3855,13.94,73914.8,0.65,-0.11,-0.11,0,*75
1493842069.71,3856,13.94,73908.0,0.67,-0.11,-0.11,0,*74
1493842070.91,3857,14.0,73914.8,0.67,-0.19,-0.19,0,*75
1493842072.08,3858,13.94,73912.3,0.65,-0.11,-0.11,0,*78
1493842073.25,3859,13.94,73916.5,0.65,-0.11,-0.11,0,*79
1493842074.42,3860,13.94,73914.8,0.65,-0.11,-0.11,0,*73
1493842075.59,3861,13.94,73912.8,0.65,-0.11,-0.11,0,*72
1493842076.78,3862,14.0,73920.5,0.67,-0.11,-0.11,0,*73
1493842077.98,3863,14.0,73916.0,0.67,-0.19,-0.11,0,*7A
1493842079.18,3864,13.94,73916.0,0.67,-0.11,-0.11,0,*75
1493842080.38,3865,13.94,73914.8,0.67,-0.11,-0.19,0,*7C
1493842081.58,3866,14.0,73916.8,0.67,-0.11,-0.19,0,*7F
1493842082.78,3867,13.94,73906.3,0.67,-0.19,-0.11,0,*7E
1493842083.97,3868,14.0,73910.0,0.67,-0.11,-0.11,0,*79
1493842085.17,3869,13.94,73906.8,0.67,-0.11,-0.11,0,*78
1493842086.37,3870,13.94,73910.0,0.67,-0.11,-0.11,0,*70
1493842087.57,3871,14.0,73912.0,0.67,-0.19,-0.11,0,*79
1493842088.77,3872,13.94,73902.5,0.67,-0.11,-0.11,0,*72
1493842089.97,3873,13.94,73904.0,0.67,-0.19,-0.11,0,*7B
1493842091.17,3874,14.0,73902.5,0.67,-0.11,-0.19,0,*7C
1493842092.37,3875,13.94,73900.8,0.67,-0.11,-0.11,0,*75
1493842093.56,3876,13.94,73900.5,0.67,-0.11,-0.19,0,*7E
1493842094.76,3877,14.0,73902.3,0.67,-0.11,-0.11,0,*77
1493842095.93,3878,13.94,73900.5,0.65,-0.19,-0.19,0,*7A
1493842097.1,3879,14.0,73904.5,0.65,-0.11,-0.11,0,*7B
1493842098.31,3880,13.94,73896.8,0.63,-0.15,-0.23,0,*7E
1493842099.5,3881,13.94,73896.5,0.67,-0.11,-0.19,0,*76
1493842100.67,3882,14.0,73896.5,0.65,-0.11,-0.11,0,*7F
1493842101.87,3883,13.94,73902.0,0.67,-0.11,-0.19,0,*74
1493842103.04,3884,13.94,73902.5,0.65,-0.11,-0.11,0,*79
1493842104.21,3885,13.0,73896.0,0.65,-0.11,-0.11,0,*78
1493842105.38,3886,13.94,73896.0,0.65,-0.11,-0.11,0,*7B
1493842106.55,3887,13.94,73904.0,0.65,-0.11,-0.11,0,*7A
1493842107.72,3888,13.94,73906.3,0.65,-0.11,-0.11,0,*75
1493842108.89,3889,13.94,73898.5,0.65,-0.11,-0.11,0,*74
1493842110.09,3890,13.94,73902.5,0.67,-0.11,-0.11,0,*7E
1493842111.29,3891,13.94,73902.5,0.67,-0.19,-0.11,0,*77
1493842112.45,3892,14.0,73910.8,0.65,-0.11,-0.19,0,*76
1493842113.65,3893,14.0,73910.3,0.67,-0.11,-0.11,0,*7D