#timestamp,LO_Frequency,Hit,StdDev 
1645696815.5,286047005.0,P
1645696835.3,286047009.4,N
1645696855.2,286047010.6,N
1645696875.9,286047004.7,N
1645696895.7,286047003.2,N
1645696915.6,286047003.2,N
1645696935.4,286047003.8,N
1645696955.2,286046999.8,N
1645696975.1,286046997.1,N
1645696976.0,286046997.1,N
1645696995.8,286046994.0,N
1645697015.7,286046990.4,N
1645697035.5,286046988.6,N
1645697055.3,286046989.9,N
1645697075.2,286046988.2,N
1645697095.0,286046988.3,N
1645697095.9,286046988.3,N
1645697115.8,286046986.0,N
1645697135.6,286046986.8,N
1645697155.4,286046982.9,N
1645697175.3,286046982.8,N
1645697195.1,286046982.4,N
1645697215.8,286046983.2,N
1645697235.7,286046982.9,N
1645697255.5,286046984.5,N
1645697275.4,286046984.6,N
1645697295.2,286046983.1,N
1645697315.0,286046987.6,N
1645697315.9,286046987.6,N
1645697335.8,286046992.4,N
1645697355.6,286046991.9,N
1645697375.4,286046988.9,N
1645697395.3,286046987.6,N
1645697415.1,286046986.6,N
1645697435.9,286046983.9,N
1645697455.7,286046985.6,N
1645697475.5,286046984.7,N
1645697495.4,286046983.3,Y
1645697515.2,286046994.6,P
1645697535.0,286046994.6,N
1645697535.9,286046994.6,N
1645697555.8,286046994.6,N
1645697575.6,286046991.7,Y
1645697595.5,286046999.7,P
1645697615.3,286047004.4,N
1645697635.1,286047011.8,N
1645697655.9,286047018.1,N
1645697675.7,286047019.5,N
1645697695.5,286047021.1,N
1645697715.4,286047022.6,N
1645697735.2,286047027.6,N
1645697755.1,286047030.5,N
1645697756.0,286047030.5,N
1645697775.8,286047031.1,N
1645697795.6,286047027.0,N
1645697815.5,286047030.5,N
1645697835.3,286047030.8,N
1645697855.1,286047034.6,N
1645697875.9,286047035.8,N
1645697895.7,286047039.1,Y
1645697915.6,286047016.1,P
1645697935.4,286047021.9,P
1645697955.2,286047025.5,P
1645697975.1,286047029.0,Y
1645697976.0,286047029.0,P
1645697995.8,286047015.8,P
1645698015.6,286047022.7,P
1645698035.5,286047021.8,Y
1645698055.3,286046992.3,P
1645698075.2,286046991.2,N
1645698095.0,286047005.3,N
1645698095.9,286047005.3,N
1645698115.7,286047008.0,N
1645698135.6,286047012.8,N
1645698155.4,286047013.4,N
1645698175.3,286047011.2,N
1645698195.1,286047014.1,N
1645698196.0,286047014.1,N
1645698215.8,286047023.1,N
1645698235.7,286047018.3,N
1645698255.5,286047022.0,N
1645698275.3,286047026.4,N
1645698295.2,286047023.9,N
1645698315.0,286047023.5,N
1645698315.9,286047023.5,N
1645698335.8,286047023.2,N
1645698355.6,286047022.2,N
1645698375.4,286047023.1,N
1645698395.3,286047027.7,N
1645698415.1,286047021.2,N
1645698435.8,286047019.5,N
1645698455.7,286047025.0,N
1645698475.5,286047021.8,N
1645698495.4,286047019.7,N
1645698515.2,286047021.2,N
1645698535.0,286047018.6,N
1645698535.9,286047018.6,N
1645698555.8,286047020.5,N
1645698575.6,286047019.5,N
1645698595.4,286047023.9,Y
1645698615.3,286047006.0,P
1645698635.1,286047002.0,N
1645698655.9,286047006.3,N
1645698675.7,286047012.4,N
1645698695.5,286047010.6,N
1645698715.4,286047014.1,N
1645698735.2,286047016.0,Y
1645698755.0,286047009.0,P
1645698756.0,286047009.0,P
1645698775.8,286047002.6,P
1645698795.6,286047001.5,N
1645698815.5,286047008.0,N
1645698835.3,286047002.5,N
1645698855.1,286047001.7,N
1645698875.9,286046998.7,N
1645698895.7,286046997.7,N
1645698915.6,286046994.1,N
1645698935.4,286046994.2,N
1645698955.2,286046999.0,N
1645698975.1,286047000.4,N
1645698976.0,286047000.4,N
1645698995.8,286047001.7,N
1645699015.6,286047002.2,N
1645699035.5,286046995.4,N
1645699055.3,286046997.8,N
1645699075.1,286047000.5,N
1645699095.9,286047002.3,N
1645699115.7,286046996.7,N
1645699135.6,286046995.3,N
1645699155.4,286046999.9,N
1645699175.2,286047000.2,N
1645699195.1,286047001.1,N
1645699196.0,286047001.1,N
1645699215.8,286046999.3,N
1645699235.7,286046996.2,N
1645699255.5,286046995.5,N
1645699275.3,286046994.4,N
1645699295.2,286046993.4,N
1645699315.0,286046997.7,N
1645699315.9,286046997.7,N
1645699335.7,286046997.2,N
1645699355.6,286046998.5,N
1645699375.4,286046994.8,N
1645699395.3,286046989.1,Y
1645699415.1,286046985.3,P
1645699416.0,286046985.3,N
1645699435.8,286046991.2,N
1645699455.7,286046990.8,N
1645699475.5,286046992.1,N
1645699495.3,286047000.8,N
1645699515.2,286046994.9,N
1645699535.0,286047000.3,N
1645699535.9,286047000.3,N
1645699555.8,286047006.1,N
1645699575.6,286047014.0,N
1645699595.4,286047010.5,N
1645699615.3,286047007.0,N
1645699635.1,286047003.5,N
1645699655.8,286046999.1,N
1645699675.7,286047001.2,N
1645699695.5,286047004.2,N
1645699715.4,286046997.7,N
1645699735.2,286046992.5,N
1645699755.0,286046988.7,N
1645699755.9,286046988.7,N
1645699775.8,286046994.6,N
1645699795.6,286046998.8,N
1645699815.4,286046999.6,N
1645699835.3,286047005.5,N
1645699855.1,286047006.2,N
1645699875.9,286047004.0,N
1645699895.7,286046997.6,N
1645699915.5,286046995.0,N
1645699935.4,286046992.3,N
1645699955.2,286046998.3,N
1645699975.0,286046997.8,N
1645699975.9,286046997.8,N
1645699995.8,286046997.5,N
1645700015.6,286046999.9,N
1645700035.5,286047005.8,N
1645700055.3,286047007.7,N
1645700075.1,286047006.4,N
1645700095.9,286047003.7,N
1645700115.7,286047005.1,N
1645700135.5,286047002.9,N
1645700155.4,286047001.8,N
1645700175.2,286047005.9,N
1645700195.0,286047004.3,N
1645700196.0,286047004.3,N
1645700215.8,286047000.2,N
1645700235.6,286047000.9,N
1645700255.5,286046998.5,N
1645700275.3,286046998.1,N
1645700295.1,286046994.8,N
1645700315.9,286046990.1,N
1645700335.7,286046992.2,N
1645700355.6,286046987.0,N
1645700375.4,286046979.3,Y
1645700395.2,286046980.0,P
