#timestamp,LO_Frequency,Hit 
1501189235.3,286047006.7,Y
1501189255.2,286046996.6,Y
1501189275.0,286046992.6,N
1501189275.9,286046992.6,N
1501189295.8,286046992.4,N
1501189315.6,286046993.1,N
1501189335.4,286046989.0,N
1501189355.3,286046987.7,N
1501189375.1,286046988.1,N
1501189395.8,286046985.6,N
1501189415.7,286046984.3,N
1501189435.5,286046983.7,Y
1501189455.4,286046997.6,N
1501189475.2,286046993.6,N
1501189495.0,286046996.3,N
1501189495.9,286046996.3,N
1501189515.8,286046999.2,N
1501189535.6,286046999.9,N
1501189555.5,286047004.2,N
1501189575.3,286047003.0,N
1501189595.1,286047004.6,N
1501189615.9,286047003.4,N
1501189635.7,286047003.2,N
1501189655.5,286047005.2,N
1501189675.4,286047006.1,N
1501189695.2,286047009.9,N
1501189715.1,286047010.4,N
1501189716.0,286047010.4,Y
1501189735.8,286047004.3,N
1501189755.6,286047005.4,N
1501189775.5,286047005.2,N
1501189795.3,286047006.3,N
1501189815.1,286047005.0,N
1501189835.9,286047004.8,N
1501189855.7,286047005.3,N
1501189875.6,286047002.9,N
1501189895.4,286047002.6,N
1501189915.2,286047002.0,N
1501189935.1,286046999.8,N
1501189936.0,286046999.8,N
1501189955.8,286047001.7,N
1501189975.6,286047001.3,N
1501189995.5,286047001.6,N
1501190015.3,286047001.8,N
1501190035.2,286047001.7,N
1501190055.9,286047004.8,Y
1501190075.7,286047003.1,N
1501190095.6,286047002.4,N
1501190115.4,286046999.6,N
1501190135.3,286046995.3,Y
1501190155.1,286046995.9,N
1501190175.8,286046995.6,N
1501190195.7,286046997.1,N
1501190215.5,286046998.9,N
1501190235.4,286046996.6,N
1501190255.2,286046997.6,N
1501190275.0,286046997.9,N
1501190295.4,286046997.3,N
1501190315.3,286046997.1,N
1501190335.1,286046996.3,N
1501190385.9,286046995.5,Y
1501190395.8,286046997.7,N
1501190415.6,286047001.5,N
1501190435.5,286047004.4,N
1501190455.3,286047005.4,N
1501190475.1,286047003.2,N
1501190495.9,286047004.1,N
1501190515.7,286047005.3,N
1501190535.6,286047004.7,N
1501190555.4,286047003.4,N
1501190575.2,286047001.3,N
1501190595.1,286047001.8,N
1501190596.0,286047001.8,N
1501190615.8,286047004.2,N
1501190635.6,286047002.6,N
1501190655.5,286047001.9,N
1501190675.3,286046998.3,N
1501190695.2,286046998.3,N
1501190715.9,286046998.4,N
1501190735.7,286047000.8,N
1501190755.6,286047000.8,N
1501190775.4,286047002.8,N
1501190795.2,286047004.3,N
1501190815.1,286047003.5,N
1501190816.0,286047003.5,N
1501190835.8,286047001.6,N
1501190855.7,286047001.8,N
1501191005.5,286047010.6,E
1501191015.4,286047005.8,N
1501191035.2,286046996.5,P
1501191055.1,286046998.0,N
1501191056.0,286046998.0,N
1501191075.8,286046993.6,N
1501191095.7,286046991.9,N
1501191115.5,286046990.9,N
1501191135.3,286046989.2,N
1501191155.2,286046989.5,N
1501191175.0,286046987.6,N
1501191175.9,286046987.6,N
1501191195.7,286046989.4,N
1501191215.6,286046992.8,N
1501191235.4,286046990.8,N
1501191255.3,286046991.4,N
1501191275.1,286046988.5,N
1501191295.8,286046988.5,N
1501191315.7,286046992.4,N
1501191335.5,286046992.0,P
1501191355.4,286047004.3,P
1501191375.2,286047003.5,N
1501191395.0,286047003.4,N
1501191395.9,286047003.4,N
1501191415.8,286047001.3,N
1501191435.6,286047004.2,N
1501191455.5,286047003.7,N
1501191475.3,286047007.3,N
1501191495.1,286047003.7,N
1501191515.9,286047003.4,N
1501191535.7,286047005.5,N
1501191555.5,286047009.2,N
1501191575.4,286047004.8,N
1501191595.2,286047007.1,N
1501191615.1,286047005.2,N
1501191616.0,286047005.2,N
1501191635.8,286047007.2,N
1501191655.6,286047006.2,N
1501191675.5,286047007.6,N
1501191695.3,286047008.6,N
1501191715.1,286047009.2,N
1501191735.9,286047006.2,N
1501191755.7,286047004.2,N
1501191775.6,286047004.2,N
1501191795.4,286047004.1,N
1501191815.2,286047004.1,N
1501191835.1,286047001.9,N
1501191836.0,286047001.9,N
1501191855.8,286047001.9,N
1501191875.6,286047001.8,N
1501191895.5,286047003.1,N
1501191915.3,286047002.3,N
1501191935.2,286047001.3,N
1501191955.9,286047004.7,N
1501191975.7,286047007.6,P
1501191995.6,286047000.7,N
1501192015.4,286046998.1,N
1501192035.3,286047000.8,N
1501192055.1,286046998.4,N
1501192056.0,286046998.4,N
1501192075.8,286047000.3,N
1501192095.7,286047000.8,N
1501192115.5,286046999.8,N
1501192135.3,28601501192175.2,286046999.2,P
1501192195.1,286047002.7,P
1501192196.0,286047002.7,N
1501192215.8,286046998.4,N
1501192235.6,286046995.3,N
1501192255.5,286046996.3,N
1501192275.3,286046999.1,N
1501192295.1,286046997.0,N
1501192315.9,286046999.1,N
1501192335.7,286046996.5,N
1501192355.6,286046996.1,N
1501192375.4,286046995.6,N
1501192395.2,286046996.1,N
1501192415.1,286046993.3,N
1501192416.0,286046993.3,N
1501192435.8,286046995.4,N
1501192455.7,286046997.0,N
1501192475.5,286046998.0,N
1501192495.3,286046994.9,N
1501192515.2,286046997.0,N
1501192535.9,286046999.2,N
1501192555.7,286046994.9,N
1501192575.6,286046996.6,N
1501192595.4,286046993.6,N
1501192615.2,286046992.9,N
1501192635.1,286046992.1,P
1501192636.0,286046992.1,P
1501192655.8,286046986.3,P
1501192675.7,286046995.4,N
1501192695.5,286046995.3,N
1501192715.3,286046992.0,N
1501192735.2,286046993.2,N
1501192755.0,286046992.0,N
1501192755.9,286046992.0,N
1501192775.8,286046992.1,N
1501192795.6,286046994.2,N
