#timestamp,LO_Frequency,Hit,StdDev 
1698685215.5,286046996.5,N
1698685235.3,286046999.6,N
1698685255.1,286046998.9,N
1698685275.9,286046998.2,N
1698685295.7,286047000.8,N
1698685315.6,286047000.4,N
1698685335.4,286047000.1,N
1698685355.2,286047002.8,N
1698685375.1,286047000.3,N
1698685376.0,286047000.3,N
1698685395.8,286046998.1,N
1698685415.7,286046998.7,N
1698685435.5,286047000.7,N
1698685455.3,286046998.6,N
1698685475.2,286046998.3,N
1698685495.9,286047001.2,N
1698685515.7,286046998.8,N
1698685535.6,286046998.3,N
1698685555.4,286046998.4,N
1698685575.3,286046998.6,N
1698685595.1,286046999.0,N
1698685596.0,286046999.0,N
1698685615.8,286047001.0,N
1698685635.7,286046999.0,N
1698685655.5,286046999.1,N
1698685675.3,286046999.0,N
1698685695.2,286046998.5,N
1698685715.0,286046998.5,N
1698685715.9,286046998.5,N
1698685735.8,286046999.4,N
1698685755.6,286046998.1,N
1698685775.4,286046998.6,N
1698685795.3,286047000.5,N
1698685815.1,286047000.5,N
1698685835.9,286047000.4,N
1698685855.7,286047000.1,N
1698685875.5,286047000.5,N
1698685895.4,286046999.9,N
1698685915.2,286047000.3,N
1698685935.0,286046999.0,N
1698685935.9,286046999.0,N
1698685955.8,286047001.2,N
1698685975.6,286046998.5,N
1698685995.5,286046998.5,N
1698686015.3,286047000.8,N
1698686035.1,286046998.2,N
1698686055.9,286047000.5,N
1698686075.7,286046998.1,N
1698686095.5,286047001.0,N
1698686115.4,286046999.7,N
1698686135.2,286047002.3,N
1698686155.1,286047002.7,N
1698686156.0,286047002.7,N
1698686175.8,286047002.4,N
1698686195.6,286047000.1,N
1698686215.5,286046999.9,N
1698686235.3,286047000.8,N
1698686255.2,286047000.6,N
1698686275.9,286047000.4,N
1698686295.7,286046999.7,N
1698686315.6,286046999.7,N
1698686335.4,286047001.9,N
1698686355.3,286047001.5,N
1698686375.1,286047001.7,N
1698686376.0,286047001.7,N
1698686395.8,286047001.5,N
1698686415.7,286047002.4,N
1698686435.5,286047000.0,N
1698686455.4,286047002.7,N
1698686475.2,286046999.8,N
1698686495.0,286047002.3,N
1698686495.9,286047002.3,N
1698686515.8,286047002.5,N
1698686535.6,286047000.1,N
1698686555.4,286047001.2,N
1698686575.3,286047000.9,N
1698686595.1,286047000.4,N
1698686615.9,286046999.7,N
1698686635.7,286047000.0,N
1698686655.5,286047000.5,N
1698686675.4,286046999.9,N
1698686695.2,286047002.7,N
1698686715.0,286047002.7,N
1698686716.0,286047002.7,N
1698686735.8,286047002.5,N
1698686755.6,286046999.7,N
1698686775.5,286047002.1,N
1698686795.3,286047002.7,N
1698686815.1,286047001.0,N
1698686835.9,286046998.4,N
1698686855.7,286046998.1,N
1698686875.5,286047000.7,N
1698686895.4,286047000.3,N
1698686915.2,286047002.8,N
1698686935.1,286047002.6,N
1698686936.0,286047002.6,N
1698686955.8,286047002.2,N
1698686975.6,286047001.8,N
1698686995.5,286047001.4,N
1698687015.3,286047004.1,Y
1698687035.2,286047002.2,P
1698687055.9,286047002.6,P
1698687075.7,286047002.3,P
1698687095.6,286047002.4,Y
1698687115.4,286046999.5,P
1698687135.3,286046999.0,N
1698687155.1,286046999.6,N
1698687156.0,286046999.6,N
1698687175.8,286046996.7,Y
1698687195.7,286046996.7,P
1698687215.5,286046999.4,N
1698687235.4,286046999.3,N
1698687255.2,286046999.0,N
1698687275.0,286046998.2,N
1698687275.9,286046998.2,N
1698687295.8,286046999.4,N
1698687315.6,286046999.3,N
1698687335.5,286046998.9,N
1698687355.3,286046998.7,N
1698687375.1,286046998.1,N
1698687395.9,286047001.0,N
1698687415.7,286047000.7,N
1698687435.6,286046999.0,N
1698687455.4,286046999.3,N
1698687475.2,286046998.8,N
1698687495.1,286046998.8,N
1698687496.0,286046998.8,N
1698687515.8,286046998.3,N
1698687535.6,286046998.4,N
1698687555.5,286046996.8,Y
1698687575.3,286046998.9,P
1698687595.2,286046999.6,P
1698687615.9,286046999.2,N
1698687635.7,286046998.6,Y
1698687655.6,286047000.6,P
1698687675.4,286047000.7,N
1698687695.3,286047000.1,N
1698687715.1,286047000.0,N
1698687716.0,286047000.0,N
1698687735.8,286046999.7,N
1698687755.7,286046999.9,N
1698687775.5,286047002.7,Y
1698687795.4,286046999.7,P
1698687815.2,286047000.2,N
1698687835.0,286047001.1,P
1698687835.9,286047001.1,N
1698687855.8,286047000.9,N
1698687875.6,286046998.3,Y
1698687895.4,286046998.2,P
1698687915.3,286046998.1,N
1698687935.1,286047000.7,N
1698687955.9,286047000.4,N
1698687975.7,286046998.1,N
1698687995.5,286047000.4,N
1698688015.4,286047000.9,N
1698688035.2,286047001.1,N
1698688055.0,286047000.8,N
1698688055.9,286047000.8,N
1698688075.8,286047001.0,N
1698688095.6,286047002.5,N
1698688115.5,286047002.8,N
1698688135.3,286047000.6,N
1698688155.1,286047000.2,N
1698688175.9,286047000.0,N
1698688195.7,286047001.0,N
1698688215.5,286046999.9,N
1698688235.4,286047002.3,N
1698688255.2,286047002.8,N
1698688275.1,286047002.1,N
1698688276.0,286047002.1,N
1698688295.8,286047002.1,N
1698688315.6,286047000.2,N
1698688335.5,286047002.7,N
1698688355.3,286047000.3,N
1698688375.1,286047000.5,N
1698688395.9,286047000.7,N
1698688415.7,286047000.5,N
1698688435.6,286047000.4,N
1698688455.4,286047001.2,N
1698688475.2,286047001.0,N
1698688495.1,286047001.0,N
1698688496.0,286047001.0,N
1698688515.8,286046998.7,N
1698688565.7,286047001.0,E
1698688575.6,286046998.2,N
1698688595.4,286046998.3,P
1698688615.3,286046998.1,P
1698688635.1,286047000.3,Y
1698688655.9,286047003.0,P
1698688675.7,286047005.6,N
1698688695.5,286047003.7,N
1698688715.4,286047004.3,N
1698688735.2,286047001.3,N
1698688755.1,286047004.4,N
1698688756.0,286047004.4,N
1698688775.8,286047004.4,N
1698688795.6,286047002.0,N
