1583557947.56,$M4.1 32737 1543 1297 -22155 -27315 0 0 *59
1583557948.64,$M4.1 32738 1541 1295 -22155 -27315 0 0 *56
1583557949.76,$M4.1 32739 1541 1283 -22155 -27315 0 0 *50
1583557950.86,$M4.1 32740 1543 1291 -22155 -27315 0 0 *5F
1583557951.91,$M4.1 32741 1547 1295 -22155 -27315 0 0 *5E
1583557953.0,$M4.1 32742 1541 1295 -22155 -27315 0 0 *5B
1583557954.09,$M4.1 32743 1541 1281 -22155 -27315 0 0 *5F
1583557955.19,$M4.1 32744 1543 1267 -22155 -27315 0 0 *52
1583557956.24,$M4.1 32745 1543 1261 -22155 -27315 0 0 *55
1583557957.34,$M4.1 32746 1541 1251 -22155 -27315 0 0 *57
1583557958.43,$M4.1 32747 1539 1253 -22155 -27315 0 0 *5B
1583557959.53,$M4.1 32748 1541 1263 -22155 -27315 0 0 *58
1583557960.63,$M4.1 32749 1543 1283 -22155 -27315 0 0 *55
1583557961.72,$M4.1 32750 1543 1291 -22155 -27315 0 0 *5E
1583557962.83,$M4.1 32751 1541 1291 -22155 -27315 0 0 *5D
1583557963.93,$M4.1 32752 1541 1297 -22155 -27315 0 0 *58
1583557965.02,$M4.1 32753 1541 1295 -22155 -27315 0 0 *5B
1583557966.1,$M4.1 32754 1541 1295 -22155 -27315 0 0 *5C
1583557967.22,$M4.1 32755 1541 1291 -22155 -27315 0 0 *59
1583557968.32,$M4.1 32756 1543 1291 -22155 -27315 0 0 *58
1583557969.44,$M4.1 32757 1541 1291 -22155 -27315 0 0 *5B
1583557970.53,$M4.1 32758 1539 1291 -22155 -27315 0 0 *5B
1583557971.61,$M4.1 32759 1541 1295 -22155 -27315 0 0 *51
1583557972.7,$M4.1 32760 1539 1287 -22155 -27315 0 0 *57
1583557973.81,$M4.1 32761 1541 1291 -22155 -27315 0 0 *5E
1583557974.91,$M4.1 32762 1543 1291 -22155 -27315 0 0 *5F
1583557975.97,$M4.1 32763 1547 1295 -22155 -27315 0 0 *5E
1583557977.05,$M4.1 32764 1541 1295 -22155 -27315 0 0 *5F
1583557978.17,$M4.1 32765 1541 1287 -22155 -27315 0 0 *5D
1583557979.29,$M4.1 32766 1541 1291 -22155 -27315 0 0 *59
1583557980.37,$M4.1 32767 1543 1287 -22155 -27315 0 0 *5D
1583557981.47,$M4.1 32768 1543 1291 -22155 -27315 0 0 *55
1583557982.59,$M4.1 32769 1541 1291 -22155 -27315 0 0 *56
1583557983.71,$M4.1 32770 1541 1291 -22155 -27315 0 0 *5E
1583557984.81,$M4.1 32771 1541 1291 -22155 -27315 0 0 *5F
1583557985.93,$M4.1 32772 1541 1297 -22155 -27315 0 0 *5A
1583557987.01,$M4.1 32773 1541 1311 -22155 -27315 0 0 *54
1583557988.07,$M4.1 32774 1543 1307 -22155 -27315 0 0 *56
1583557989.15,$M4.1 32775 1543 1297 -22155 -27315 0 0 *5F
1583557990.24,$M4.1 32776 1541 1295 -22155 -27315 0 0 *5C
1583557991.35,$M4.1 32777 1541 1291 -22155 -27315 0 0 *59
1583557992.45,$M4.1 32778 1543 1291 -22155 -27315 0 0 *54
1583557993.54,$M4.1 32779 1543 1291 -22155 -27315 0 0 *55
1583557994.66,$M4.1 32780 1541 1291 -22155 -27315 0 0 *51
1583557995.74,$M4.1 32781 1543 1297 -22155 -27315 0 0 *54
1583557996.84,$M4.1 32782 1541 1301 -22155 -27315 0 0 *5B
1583557997.96,$M4.1 32783 1541 1291 -22155 -27315 0 0 *52
1583557999.03,$M4.1 32784 1547 1295 -22155 -27315 0 0 *57
1583558000.1,$M4.1 32785 1541 1277 -22155 -27315 0 0 *5C
1583558001.2,$M4.1 32786 1543 1291 -22155 -27315 0 0 *55
1583558002.32,$M4.1 32787 1541 1283 -22155 -27315 0 0 *55
1583558003.37,$M4.1 32788 1543 1281 -22155 -27315 0 0 *5A
1583558004.44,$M4.1 32789 1539 1273 -22155 -27315 0 0 *5B
1583558005.53,$M4.1 32790 1541 1277 -22155 -27315 0 0 *58
1583558006.63,$M4.1 32791 1541 1283 -22155 -27315 0 0 *52
1583558007.75,$M4.1 32792 1541 1283 -22155 -27315 0 0 *51
1583558008.86,$M4.1 32793 1541 1287 -22155 -27315 0 0 *54
1583558009.98,$M4.1 32794 1541 1283 -22155 -27315 0 0 *57
1583558011.07,$M4.1 32795 1541 1281 -22155 -27315 0 0 *54
1583558012.15,$M4.1 32796 1541 1277 -22155 -27315 0 0 *5E
1583558013.24,$M4.1 32797 1541 1281 -22155 -27315 0 0 *56
1583558014.35,$M4.1 32798 1541 1291 -22155 -27315 0 0 *58
1583558015.47,$M4.1 32799 1541 1287 -22155 -27315 0 0 *5E
1583558016.59,$M4.1 32800 1541 1287 -22155 -27315 0 0 *51
1583558017.7,$M4.1 32801 1541 1291 -22155 -27315 0 0 *57
1583558018.81,$M4.1 32802 1541 1297 -22155 -27315 0 0 *52
1583558019.92,$M4.1 32803 1541 1301 -22155 -27315 0 0 *5D
1583558021.01,$M4.1 32804 1541 1295 -22155 -27315 0 0 *56
1583558022.11,$M4.1 32805 1541 1301 -22155 -27315 0 0 *5B
1583558023.21,$M4.1 32806 1541 1301 -22155 -27315 0 0 *58
1583558024.31,$M4.1 32807 1541 1295 -22155 -27315 0 0 *55
1583558025.38,$M4.1 32808 1541 1295 -22155 -27315 0 0 *5A
1583558026.5,$M4.1 32809 1541 1297 -22155 -27315 0 0 *59
1583558027.62,$M4.1 32810 1541 1291 -22155 -27315 0 0 *57
1583558028.7,$M4.1 32811 1541 1295 -22155 -27315 0 0 *52
1583558029.8,$M4.1 32812 1541 1297 -22155 -27315 0 0 *53
1583558030.92,$M4.1 32813 1541 1297 -22155 -27315 0 0 *52
1583558032.01,$M4.1 32814 1541 1295 -22155 -27315 0 0 *57
1583558033.09,$M4.1 32815 1541 1295 -22155 -27315 0 0 *56
1583558034.18,$M4.1 32816 1541 1295 -22155 -27315 0 0 *55
1583558035.26,$M4.1 32817 1543 1291 -22155 -27315 0 0 *52
1583558036.36,$M4.1 32818 1541 1297 -22155 -27315 0 0 *59
1583558037.45,$M4.1 32819 1543 1301 -22155 -27315 0 0 *54
1583558038.52,$M4.1 32820 1547 1295 -22155 -27315 0 0 *56
1583558039.62,$M4.1 32821 1541 1297 -22155 -27315 0 0 *53
1583558040.7,$M4.1 32822 1543 1301 -22155 -27315 0 0 *5C
1583558041.82,$M4.1 32823 1541 1291 -22155 -27315 0 0 *57
1583558042.91,$M4.1 32824 1541 1281 -22155 -27315 0 0 *51
1583558044.02,$M4.1 32825 1541 1283 -22155 -27315 0 0 *52
1583558045.14,$M4.1 32826 1541 1287 -22155 -27315 0 0 *55
1583558046.26,$M4.1 32827 1541 1291 -22155 -27315 0 0 *53
1583558047.34,$M4.1 32828 1543 1291 -22155 -27315 0 0 *5E
1583558048.43,$M4.1 32829 1541 1295 -22155 -27315 0 0 *59
1583558049.51,$M4.1 32830 1541 1295 -22155 -27315 0 0 *51
1583558050.6,$M4.1 32831 1543 1291 -22155 -27315 0 0 *56
1583558051.72,$M4.1 32832 1541 1287 -22155 -27315 0 0 *50
1583558052.83,$M4.1 32833 1541 1283 -22155 -27315 0 0 *55
1583558053.95,$M4.1 32834 1541 1291 -22155 -27315 0 0 *51
1583558055.07,$M4.1 32835 1541 1287 -22155 -27315 0 0 *57
1583558056.17,$M4.1 32836 1541 1287 -22155 -27315 0 0 *54
1583558057.29,$M4.1 32837 1541 1287 -22155 -27315 0 0 *55
1583558058.4,$M4.1 32838 1541 1301 -22155 -27315 0 0 *55
1583558059.49,$M4.1 32839 1543 1301 -22155 -27315 0 0 *56
1583558060.59,$M4.1 32840 1541 1301 -22155 -27315 0 0 *5A
1583558061.69,$M4.1 32841 1541 1301 -22155 -27315 0 0 *5B
1583558062.81,$M4.1 32842 1541 1301 -22155 -27315 0 0 *58
1583558063.91,$M4.1 32843 1541 1297 -22155 -27315 0 0 *57
1583558065.03,$M4.1 32844 1541 1297 -22155 -27315 0 0 *50
1583558066.08,$M4.1 32845 1543 1295 -22155 -27315 0 0 *51
1583558067.17,$M4.1 32846 1543 1301 -22155 -27315 0 0 *5E
1583558068.28,$M4.1 32847 1541 1301 -22155 -27315 0 0 *5D
1583558069.39,$M4.1 32848 1541 1301 -22155 -27315 0 0 *52
1583558070.5,$M4.1 32849 1541 1297 -22155 -27315 0 0 *5D
1583558071.59,$M4.1 32850 1539 1291 -22155 -27315 0 0 *5C
1583558072.64,$M4.1 32851 1543 1295 -22155 -27315 0 0 *54
1583558073.74,$M4.1 32852 1543 1291 -22155 -27315 0 0 *53
1583558074.83,$M4.1 32853 1543 1287 -22155 -27315 0 0 *55
1583558075.95,$M4.1 32854 1541 1283 -22155 -27315 0 0 *54
1583558077.03,$M4.1 32855 1541 1281 -22155 -27315 0 0 *57
1583558078.15,$M4.1 32856 1541 1291 -22155 -27315 0 0 *55
1583558079.27,$M4.1 32857 1541 1291 -22155 -27315 0 0 *54
1583558080.35,$M4.1 32858 1543 1291 -22155 -27315 0 0 *59
1583558081.47,$M4.1 32859 1541 1287 -22155 -27315 0 0 *5D
1583558082.58,$M4.1 32860 1541 1287 -22155 -27315 0 0 *57
1583558083.7,$M4.1 32861 1541 1283 -22155 -27315 0 0 *52
1583558084.79,$M4.1 32862 1543 1291 -22155 -27315 0 0 *50
1583558085.89,$M4.1 32863 1543 1291 -22155 -27315 0 0 *51
1583558087.01,$M4.1 32864 1541 1291 -22155 -27315 0 0 *54
1583558088.09,$M4.1 32865 1539 1287 -22155 -27315 0 0 *5D
1583558089.14,$M4.1 32866 1539 1295 -22155 -27315 0 0 *5D
1583558090.26,$M4.1 32867 1541 1297 -22155 -27315 0 0 *51
1583558091.35,$M4.1 32868 1543 1301 -22155 -27315 0 0 *52
1583558092.4,$M4.1 32869 1539 1295 -22155 -27315 0 0 *52
1583558093.49,$M4.1 32870 1541 1307 -22155 -27315 0 0 *5F
1583558094.6,$M4.1 32871 1541 1305 -22155 -27315 0 0 *5C
1583558095.69,$M4.1 32872 1541 1307 -22155 -27315 0 0 *5D
1583558096.77,$M4.1 32873 1541 1307 -22155 -27315 0 0 *5C
1583558097.84,$M4.1 32874 1543 1307 -22155 -27315 0 0 *59
1583558098.93,$M4.1 32875 1541 1315 -22155 -27315 0 0 *59
1583558100.04,$M4.1 32876 1541 1301 -22155 -27315 0 0 *5F
1583558101.13,$M4.1 32877 1541 1295 -22155 -27315 0 0 *52
1583558102.25,$M4.1 32878 1541 1305 -22155 -27315 0 0 *55
1583558103.32,$M4.1 32879 1543 1307 -22155 -27315 0 0 *54
1583558104.39,$M4.1 32880 1541 1295 -22155 -27315 0 0 *5A
1583558105.5,$M4.1 32881 1541 1297 -22155 -27315 0 0 *59
1583558106.59,$M4.1 32882 1543 1301 -22155 -27315 0 0 *56
1583558107.67,$M4.1 32883 1541 1307 -22155 -27315 0 0 *53
1583558108.76,$M4.1 32884 1543 1297 -22155 -27315 0 0 *5E
1583558109.85,$M4.1 32885 1541 1295 -22155 -27315 0 0 *5F
1583558110.93,$M4.1 32886 1541 1295 -22155 -27315 0 0 *5C
1583558112.03,$M4.1 32887 1543 1287 -22155 -27315 0 0 *5C
1583558113.15,$M4.1 32888 1541 1291 -22155 -27315 0 0 *56
1583558114.23,$M4.1 32889 1543 1291 -22155 -27315 0 0 *55
1583558115.3,$M4.1 32890 1543 1295 -22155 -27315 0 0 *59
1583558116.4,$M4.1 32891 1541 1297 -22155 -27315 0 0 *58
1583558117.49,$M4.1 32892 1541 1295 -22155 -27315 0 0 *59
1583558118.59,$M4.1 32893 1541 1297 -22155 -27315 0 0 *5A
1583558119.71,$M4.1 32894 1541 1297 -22155 -27315 0 0 *5D
1583558120.81,$M4.1 32895 1541 1297 -22155 -27315 0 0 *5C
1583558121.93,$M4.1 32896 1541 1297 -22155 -27315 0 0 *5F
1583558123.03,$M4.1 32897 1541 1301 -22155 -27315 0 0 *50
1583558124.15,$M4.1 32898 1541 1301 -22155 -27315 0 0 *5F
1583558125.25,$M4.1 32899 1541 1305 -22155 -27315 0 0 *5A
1583558126.35,$M4.1 32900 1541 1307 -22155 -27315 0 0 *59
1583558127.43,$M4.1 32901 1541 1307 -22155 -27315 0 0 *58
1583558128.52,$M4.1 32902 1541 1315 -22155 -27315 0 0 *58
1583558129.61,$M4.1 32903 1541 1315 -22155 -27315 0 0 *59
1583558130.72,$M4.1 32904 1541 1305 -22155 -27315 0 0 *5F
1583558131.81,$M4.1 32905 1541 1307 -22155 -27315 0 0 *5C
1583558132.89,$M4.1 32906 1541 1307 -22155 -27315 0 0 *5F
1583558133.99,$M4.1 32907 1541 1307 -22155 -27315 0 0 *5E
1583558135.08,$M4.1 32908 1541 1307 -22155 -27315 0 0 *51
1583558136.16,$M4.1 32909 1541 1311 -22155 -27315 0 0 *57
1583558137.25,$M4.1 32910 1541 1315 -22155 -27315 0 0 *5B
1583558138.33,$M4.1 32911 1541 1311 -22155 -27315 0 0 *5E
1583558139.42,$M4.1 32912 1543 1317 -22155 -27315 0 0 *59
1583558140.54,$M4.1 32913 1541 1317 -22155 -27315 0 0 *5A
1583558141.62,$M4.1 32914 1541 1315 -22155 -27315 0 0 *5F
1583558142.72,$M4.1 32915 1541 1321 -22155 -27315 0 0 *59
1583558143.81,$M4.1 32916 1543 1317 -22155 -27315 0 0 *5D
1583558144.88,$M4.1 32917 1543 1311 -22155 -27315 0 0 *5A
1583558145.96,$M4.1 32918 1541 1307 -22155 -27315 0 0 *50
1583558147.05,$M4.1 32919 1541 1311 -22155 -27315 0 0 *56
1583558148.1,$M4.1 32920 1543 1311 -22155 -27315 0 0 *5E
1583558149.21,$M4.1 32921 1541 1307 -22155 -27315 0 0 *5A
1583558150.29,$M4.1 32922 1541 1311 -22155 -27315 0 0 *5E
1583558151.34,$M4.1 32923 1543 1311 -22155 -27315 0 0 *5D
1583558152.41,$M4.1 32924 1543 1311 -22155 -27315 0 0 *5A
1583558153.47,$M4.1 32925 1543 1311 -22155 -27315 0 0 *5B
1583558154.55,$M4.1 32926 1541 1315 -22155 -27315 0 0 *5E
1583558155.67,$M4.1 32927 1541 1317 -22155 -27315 0 0 *5D
1583558156.77,$M4.1 32928 1541 1317 -22155 -27315 0 0 *52
1583558157.84,$M4.1 32929 1547 1325 -22155 -27315 0 0 *54
1583558158.96,$M4.1 32930 1541 1321 -22155 -27315 0 0 *5E
1583558160.04,$M4.1 32931 1541 1325 -22155 -27315 0 0 *5B
1583558161.13,$M4.1 32932 1541 1325 -22155 -27315 0 0 *58
1583558162.23,$M4.1 32933 1547 1331 -22155 -27315 0 0 *5A
1583558163.31,$M4.1 32934 1543 1321 -22155 -27315 0 0 *58
1583558164.4,$M4.1 32935 1543 1321 -22155 -27315 0 0 *59
1583558165.47,$M4.1 32936 1543 1325 -22155 -27315 0 0 *5E
1583558166.55,$M4.1 32937 1543 1321 -22155 -27315 0 0 *5B
1583558167.62,$M4.1 32938 1547 1325 -22155 -27315 0 0 *54
1583558168.69,$M4.1 32939 1547 1325 -22155 -27315 0 0 *55
1583558169.78,$M4.1 32940 1547 1327 -22155 -27315 0 0 *59
1583558170.88,$M4.1 32941 1547 1331 -22155 -27315 0 0 *5F
1583558171.97,$M4.1 32942 1547 1339 -22155 -27315 0 0 *54
1583558173.07,$M4.1 32943 1547 1331 -22155 -27315 0 0 *5D
1583558174.15,$M4.1 32944 1547 1331 -22155 -27315 0 0 *5A
1583558175.25,$M4.1 32945 1549 1335 -22155 -27315 0 0 *51
1583558176.34,$M4.1 32946 1547 1327 -22155 -27315 0 0 *5F
1583558177.44,$M4.1 32947 1549 1327 -22155 -27315 0 0 *50
1583558178.53,$M4.1 32948 1547 1327 -22155 -27315 0 0 *51
1583558179.63,$M4.1 32949 1549 1331 -22155 -27315 0 0 *59
1583558180.71,$M4.1 32950 1547 1331 -22155 -27315 0 0 *5F
1583558181.81,$M4.1 32951 1547 1331 -22155 -27315 0 0 *5E
1583558182.9,$M4.1 32952 1547 1321 -22155 -27315 0 0 *5C
1583558183.95,$M4.1 32953 1547 1311 -22155 -27315 0 0 *5E
1583558185.02,$M4.1 32954 1547 1315 -22155 -27315 0 0 *5D
1583558186.11,$M4.1 32955 1547 1331 -22155 -27315 0 0 *5A
1583558187.21,$M4.1 32956 1547 1331 -22155 -27315 0 0 *59
1583558188.29,$M4.1 32957 1547 1335 -22155 -27315 0 0 *5C
1583558189.39,$M4.1 32958 1549 1335 -22155 -27315 0 0 *5D
1583558190.46,$M4.1 32959 1547 1325 -22155 -27315 0 0 *53
1583558191.52,$M4.1 32960 1549 1325 -22155 -27315 0 0 *57
1583558192.62,$M4.1 32961 1549 1321 -22155 -27315 0 0 *52
1583558193.7,$M4.1 32962 1547 1327 -22155 -27315 0 0 *59
1583558194.81,$M4.1 32963 1549 1331 -22155 -27315 0 0 *51
1583558195.89,$M4.1 32964 1549 1327 -22155 -27315 0 0 *51
1583558196.98,$M4.1 32965 1549 1331 -22155 -27315 0 0 *57
1583558198.08,$M4.1 32966 1549 1331 -22155 -27315 0 0 *54
1583558199.18,$M4.1 32967 1549 1331 -22155 -27315 0 0 *55
1583558200.27,$M4.1 32968 1549 1331 -22155 -27315 0 0 *5A
1583558201.37,$M4.1 32969 1547 1331 -22155 -27315 0 0 *55
1583558202.45,$M4.1 32970 1547 1339 -22155 -27315 0 0 *55
1583558203.54,$M4.1 32971 1547 1339 -22155 -27315 0 0 *54
1583558204.64,$M4.1 32972 1549 1335 -22155 -27315 0 0 *55
1583558205.72,$M4.1 32973 1547 1335 -22155 -27315 0 0 *5A
1583558206.83,$M4.1 32974 1549 1335 -22155 -27315 0 0 *53
1583558207.91,$M4.1 32975 1549 1335 -22155 -27315 0 0 *52
1583558209.03,$M4.1 32976 1551 1331 -22155 -27315 0 0 *5C
1583558210.1,$M4.1 32977 1547 1325 -22155 -27315 0 0 *5F
1583558211.22,$M4.1 32978 1551 1327 -22155 -27315 0 0 *55
1583558212.28,$M4.1 32979 1549 1325 -22155 -27315 0 0 *5F
1583558213.35,$M4.1 32980 1549 1315 -22155 -27315 0 0 *5A
1583558214.41,$M4.1 32981 1549 1311 -22155 -27315 0 0 *5F
1583558215.49,$M4.1 32982 1551 1311 -22155 -27315 0 0 *55
1583558216.58,$M4.1 32983 1549 1317 -22155 -27315 0 0 *5B
1583558217.68,$M4.1 32984 1549 1331 -22155 -27315 0 0 *58
1583558218.76,$M4.1 32985 1549 1331 -22155 -27315 0 0 *59
1583558219.86,$M4.1 32986 1549 1331 -22155 -27315 0 0 *5A
1583558220.95,$M4.1 32987 1549 1327 -22155 -27315 0 0 *5C
1583558222.07,$M4.1 32988 1551 1331 -22155 -27315 0 0 *5D
1583558223.2,$M4.1 32989 1551 1331 -22155 -27315 0 0 *5C
1583558224.29,$M4.1 32990 1551 1325 -22155 -27315 0 0 *51
1583558225.39,$M4.1 32991 1551 1315 -22155 -27315 0 0 *53
1583558226.47,$M4.1 32992 1551 1315 -22155 -27315 0 0 *50
1583558227.57,$M4.1 32993 1549 1327 -22155 -27315 0 0 *59
1583558228.69,$M4.1 32994 1551 1331 -22155 -27315 0 0 *50
1583558229.81,$M4.1 32995 1551 1335 -22155 -27315 0 0 *55
1583558230.93,$M4.1 32996 1551 1335 -22155 -27315 0 0 *56
1583558232.04,$M4.1 32997 1551 1335 -22155 -27315 0 0 *57
1583558233.18,$M4.1 32998 1551 1331 -22155 -27315 0 0 *5C
1583558234.26,$M4.1 32999 1551 1341 -22155 -27315 0 0 *5A
1583558235.38,$M4.1 33000 1551 1335 -22155 -27315 0 0 *51
1583558236.48,$M4.1 33001 1551 1325 -22155 -27315 0 0 *51
1583558237.58,$M4.1 33002 1551 1321 -22155 -27315 0 0 *56
1583558238.65,$M4.1 33003 1553 1325 -22155 -27315 0 0 *51
1583558239.75,$M4.1 33004 1551 1325 -22155 -27315 0 0 *54
1583558240.85,$M4.1 33005 1551 1321 -22155 -27315 0 0 *51
1583558241.97,$M4.1 33006 1551 1321 -22155 -27315 0 0 *52
1583558243.09,$M4.1 33007 1551 1317 -22155 -27315 0 0 *56
1583558244.17,$M4.1 33008 1549 1317 -22155 -27315 0 0 *50
1583558245.26,$M4.1 33009 1549 1321 -22155 -27315 0 0 *54
1583558246.34,$M4.1 33010 1549 1321 -22155 -27315 0 0 *5C
1583558247.43,$M4.1 33011 1553 1321 -22155 -27315 0 0 *56
1583558248.54,$M4.1 33012 1551 1317 -22155 -27315 0 0 *52
1583558249.66,$M4.1 33013 1551 1327 -22155 -27315 0 0 *50
1583558250.78,$M4.1 33014 1551 1321 -22155 -27315 0 0 *51
1583558251.9,$M4.1 33015 1551 1327 -22155 -27315 0 0 *56
1583558253.01,$M4.1 33016 1551 1331 -22155 -27315 0 0 *52
1583558254.13,$M4.1 33017 1551 1331 -22155 -27315 0 0 *53
1583558255.26,$M4.1 33018 1551 1327 -22155 -27315 0 0 *5B
1583558256.35,$M4.1 33019 1553 1335 -22155 -27315 0 0 *5B
1583558257.47,$M4.1 33020 1551 1331 -22155 -27315 0 0 *57
1583558258.58,$M4.1 33021 1551 1327 -22155 -27315 0 0 *51
1583558259.69,$M4.1 33022 1551 1325 -22155 -27315 0 0 *50
1583558260.8,$M4.1 33023 1551 1327 -22155 -27315 0 0 *53
1583558261.89,$M4.1 33024 1553 1327 -22155 -27315 0 0 *56
1583558263.01,$M4.1 33025 1551 1321 -22155 -27315 0 0 *53
1583558264.12,$M4.1 33026 1551 1331 -22155 -27315 0 0 *51
1583558265.22,$M4.1 33027 1551 1345 -22155 -27315 0 0 *53
1583558266.31,$M4.1 33028 1551 1341 -22155 -27315 0 0 *58
1583558267.39,$M4.1 33029 1553 1335 -22155 -27315 0 0 *58
1583558268.51,$M4.1 33030 1551 1331 -22155 -27315 0 0 *56
1583558269.65,$M4.1 33031 1551 1327 -22155 -27315 0 0 *50
1583558270.73,$M4.1 33032 1551 1325 -22155 -27315 0 0 *51
1583558271.85,$M4.1 33033 1551 1327 -22155 -27315 0 0 *52
1583558272.95,$M4.1 33034 1553 1331 -22155 -27315 0 0 *50
1583558274.07,$M4.1 33035 1551 1327 -22155 -27315 0 0 *54
1583558275.18,$M4.1 33036 1551 1335 -22155 -27315 0 0 *54
1583558276.28,$M4.1 33037 1553 1339 -22155 -27315 0 0 *5B
1583558277.37,$M4.1 33038 1553 1339 -22155 -27315 0 0 *54
1583558278.47,$M4.1 33039 1553 1335 -22155 -27315 0 0 *59
1583558279.54,$M4.1 33040 1553 1315 -22155 -27315 0 0 *55
1583558280.63,$M4.1 33041 1553 1331 -22155 -27315 0 0 *52
1583558281.73,$M4.1 33042 1553 1335 -22155 -27315 0 0 *55
1583558282.81,$M4.1 33043 1553 1335 -22155 -27315 0 0 *54
1583558283.93,$M4.1 33044 1551 1317 -22155 -27315 0 0 *51
1583558285.02,$M4.1 33045 1553 1317 -22155 -27315 0 0 *52
1583558286.1,$M4.1 33046 1551 1325 -22155 -27315 0 0 *52
1583558287.2,$M4.1 33047 1553 1331 -22155 -27315 0 0 *54
1583558288.29,$M4.1 33048 1553 1335 -22155 -27315 0 0 *5F
1583558289.36,$M4.1 33049 1553 1345 -22155 -27315 0 0 *59
1583558290.47,$M4.1 33050 1551 1335 -22155 -27315 0 0 *54
1583558291.57,$M4.1 33051 1553 1339 -22155 -27315 0 0 *5B
1583558292.69,$M4.1 33052 1551 1331 -22155 -27315 0 0 *52
1583558293.78,$M4.1 33053 1553 1335 -22155 -27315 0 0 *55
1583558294.88,$M4.1 33054 1553 1335 -22155 -27315 0 0 *52
1583558295.96,$M4.1 33055 1553 1335 -22155 -27315 0 0 *53
1583558297.07,$M4.1 33056 1553 1335 -22155 -27315 0 0 *50
1583558298.18,$M4.1 33057 1555 1331 -22155 -27315 0 0 *53
1583558299.28,$M4.1 33058 1557 1331 -22155 -27315 0 0 *5E
1583558300.4,$M4.1 33059 1555 1335 -22155 -27315 0 0 *59
1583558301.49,$M4.1 33060 1555 1315 -22155 -27315 0 0 *51
1583558302.57,$M4.1 33061 1553 1305 -22155 -27315 0 0 *57
1583558303.67,$M4.1 33062 1555 1311 -22155 -27315 0 0 *57
1583558304.73,$M4.1 33063 1553 1307 -22155 -27315 0 0 *57
1583558305.83,$M4.1 33064 1553 1321 -22155 -27315 0 0 *54
1583558306.94,$M4.1 33065 1555 1339 -22155 -27315 0 0 *5A
1583558308.0,$M4.1 33066 1553 1345 -22155 -27315 0 0 *54
1583558309.1,$M4.1 33067 1553 1339 -22155 -27315 0 0 *5E
1583558310.2,$M4.1 33068 1553 1339 -22155 -27315 0 0 *51
1583558311.25,$M4.1 33069 1553 1325 -22155 -27315 0 0 *5D
1583558312.34,$M4.1 33070 1555 1311 -22155 -27315 0 0 *54
1583558313.41,$M4.1 33071 1553 1307 -22155 -27315 0 0 *54
1583558314.51,$M4.1 33072 1555 1307 -22155 -27315 0 0 *51
1583558315.6,$M4.1 33073 1555 1315 -22155 -27315 0 0 *53
1583558316.7,$M4.1 33074 1555 1317 -22155 -27315 0 0 *56
1583558317.8,$M4.1 33075 1553 1317 -22155 -27315 0 0 *51
1583558318.88,$M4.1 33076 1553 1321 -22155 -27315 0 0 *57
1583558319.94,$M4.1 33077 1553 1315 -22155 -27315 0 0 *51
1583558321.02,$M4.1 33078 1553 1321 -22155 -27315 0 0 *59
1583558322.12,$M4.1 33079 1551 1311 -22155 -27315 0 0 *59
1583558323.21,$M4.1 33080 1551 1307 -22155 -27315 0 0 *58
1583558324.26,$M4.1 33081 1553 1311 -22155 -27315 0 0 *5C
1583558325.36,$M4.1 33082 1553 1321 -22155 -27315 0 0 *5C
1583558326.45,$M4.1 33083 1553 1327 -22155 -27315 0 0 *5B
1583558327.53,$M4.1 33084 1553 1317 -22155 -27315 0 0 *5F
1583558328.65,$M4.1 33085 1555 1339 -22155 -27315 0 0 *54
1583558329.77,$M4.1 33086 1555 1339 -22155 -27315 0 0 *57
1583558330.87,$M4.1 33087 1553 1335 -22155 -27315 0 0 *5C
1583558331.96,$M4.1 33088 1553 1327 -22155 -27315 0 0 *50
1583558333.06,$M4.1 33089 1553 1331 -22155 -27315 0 0 *56
1583558334.14,$M4.1 33090 1553 1335 -22155 -27315 0 0 *5A
1583558335.26,$M4.1 33091 1555 1339 -22155 -27315 0 0 *51
1583558336.39,$M4.1 33092 1555 1339 -22155 -27315 0 0 *52
1583558337.51,$M4.1 33093 1555 1335 -22155 -27315 0 0 *5F
1583558338.63,$M4.1 33094 1559 1331 -22155 -27315 0 0 *50
1583558339.73,$M4.1 33095 1555 1317 -22155 -27315 0 0 *59
1583558340.86,$M4.1 33096 1555 1335 -22155 -27315 0 0 *5A
1583558341.98,$M4.1 33097 1555 1339 -22155 -27315 0 0 *57
1583558343.1,$M4.1 33098 1555 1339 -22155 -27315 0 0 *58
1583558344.2,$M4.1 33099 1557 1331 -22155 -27315 0 0 *53
1583558345.31,$M4.1 33100 1555 1339 -22155 -27315 0 0 *58
1583558346.43,$M4.1 33101 1555 1335 -22155 -27315 0 0 *55
1583558347.53,$M4.1 33102 1557 1335 -22155 -27315 0 0 *54
1583558348.63,$M4.1 33103 1555 1317 -22155 -27315 0 0 *57
1583558349.74,$M4.1 33104 1555 1315 -22155 -27315 0 0 *52
1583558350.8,$M4.1 33105 1557 1307 -22155 -27315 0 0 *52
1583558351.87,$M4.1 33106 1557 1307 -22155 -27315 0 0 *51
1583558352.96,$M4.1 33107 1557 1305 -22155 -27315 0 0 *52
1583558354.06,$M4.1 33108 1555 1307 -22155 -27315 0 0 *5D
1583558355.15,$M4.1 33109 1555 1307 -22155 -27315 0 0 *5C
1583558356.23,$M4.1 33110 1555 1311 -22155 -27315 0 0 *53
1583558357.3,$M4.1 33111 1557 1307 -22155 -27315 0 0 *57
1583558358.42,$M4.1 33112 1555 1305 -22155 -27315 0 0 *54
1583558359.54,$M4.1 33113 1555 1305 -22155 -27315 0 0 *55
1583558360.62,$M4.1 33114 1555 1307 -22155 -27315 0 0 *50
1583558361.74,$M4.1 33115 1555 1321 -22155 -27315 0 0 *55
1583558362.82,$M4.1 33116 1557 1317 -22155 -27315 0 0 *51
1583558363.91,$M4.1 33117 1555 1311 -22155 -27315 0 0 *54
1583558365.01,$M4.1 33118 1555 1315 -22155 -27315 0 0 *5F
1583558366.11,$M4.1 33119 1555 1321 -22155 -27315 0 0 *59
1583558367.21,$M4.1 33120 1557 1321 -22155 -27315 0 0 *51
1583558368.33,$M4.1 33121 1555 1321 -22155 -27315 0 0 *52
1583558369.42,$M4.1 33122 1555 1325 -22155 -27315 0 0 *55
1583558370.52,$M4.1 33123 1557 1331 -22155 -27315 0 0 *53
1583558371.6,$M4.1 33124 1557 1327 -22155 -27315 0 0 *53
1583558372.7,$M4.1 33125 1555 1325 -22155 -27315 0 0 *52
1583558373.79,$M4.1 33126 1555 1311 -22155 -27315 0 0 *56
1583558374.87,$M4.1 33127 1555 1315 -22155 -27315 0 0 *53
1583558375.94,$M4.1 33128 1557 1325 -22155 -27315 0 0 *5D
1583558377.06,$M4.1 33129 1555 1317 -22155 -27315 0 0 *5F
1583558378.13,$M4.1 33130 1557 1315 -22155 -27315 0 0 *57
1583558379.22,$M4.1 33131 1557 1321 -22155 -27315 0 0 *51
1583558380.28,$M4.1 33132 1557 1325 -22155 -27315 0 0 *56
1583558381.37,$M4.1 33133 1557 1321 -22155 -27315 0 0 *53
1583558382.47,$M4.1 33134 1555 1325 -22155 -27315 0 0 *52
1583558383.56,$M4.1 33135 1557 1327 -22155 -27315 0 0 *53
1583558384.67,$M4.1 33136 1555 1321 -22155 -27315 0 0 *54
1583558385.77,$M4.1 33137 1557 1335 -22155 -27315 0 0 *52
1583558386.86,$M4.1 33138 1557 1327 -22155 -27315 0 0 *5E
1583558387.96,$M4.1 33139 1557 1335 -22155 -27315 0 0 *5C
1583558389.08,$M4.1 33140 1555 1335 -22155 -27315 0 0 *50
1583558390.15,$M4.1 33141 1557 1325 -22155 -27315 0 0 *52
1583558391.22,$M4.1 33142 1557 1315 -22155 -27315 0 0 *52
1583558392.29,$M4.1 33143 1557 1315 -22155 -27315 0 0 *53