#timestamp,LO_Frequency,Hit,StdDev 
1588665875.6,286046955.2,P
1588665895.4,286046956.3,P
1588665915.3,286046954.7,P
1588665935.1,286046950.6,Y
1588665955.8,286046993.3,P
1588665975.7,286046994.1,N
1588665995.5,286046996.1,N
1588666015.4,286046995.0,N
1588666035.2,286046994.9,N
1588666055.0,286046995.8,N
1588666055.9,286046995.8,N
1588666075.8,286046994.2,N
1588666095.6,286046992.7,N
1588666115.4,286046991.1,N
1588666135.3,286046988.8,N
1588666155.1,286046990.0,N
1588666175.9,286046987.1,N
1588666195.7,286046987.9,N
1588666215.5,286046985.6,N
1588666235.4,286046985.4,N
1588666255.2,286046986.0,N
1588666275.1,286046987.8,N
1588666276.0,286046987.8,N
1588666295.8,286046985.3,N
1588666315.6,286046985.9,N
1588666335.5,286046986.7,N
1588666355.3,286046986.0,N
1588666375.2,286046985.4,N
1588666395.9,286046986.8,N
1588666415.7,286046986.4,N
1588666435.6,286046984.6,N
1588666455.4,286046984.8,N
1588666475.2,286046982.5,N
1588666495.1,286046982.6,N
1588666496.0,286046982.6,Y
1588666515.8,286046993.8,P
1588666535.7,286046992.4,P
1588666555.5,286046991.7,P
1588666575.3,286046991.7,Y
1588666595.2,286047002.4,P
1588666615.0,286046999.7,N
1588666615.9,286046999.7,N
1588666635.7,286047000.0,N
1588666655.6,286047001.2,N
1588666675.4,286047001.1,N
1588666695.3,286046999.0,N
1588666715.1,286046999.4,N
1588666716.0,286046999.4,N
1588666735.8,286046996.5,N
1588666755.7,286046997.7,N
1588666775.5,286046997.6,N
1588666795.4,286046998.0,N
1588666815.2,286046995.7,N
1588666835.0,286046995.8,N
1588666835.9,286046995.8,N
1588666855.8,286046995.9,N
1588666875.6,286046995.9,N
1588666895.4,286046995.0,N
1588666915.3,286046993.5,N
1588666935.1,286046994.4,N
1588666955.9,286046992.9,N
1588666975.7,286046990.2,Y
1588666995.5,286046994.7,P
1588667015.4,286046994.7,P
1588667035.2,286046991.8,P
1588667055.0,286046994.3,N
1588667056.0,286046994.3,Y
1588667075.8,286046998.2,P
1588667095.6,286047000.3,N
1588667115.5,286047000.6,N
1588667135.3,286046999.8,N
1588667155.1,286047004.1,N
1588667175.9,286047001.4,N
1588667195.7,286046999.7,N
1588667215.6,286046998.1,N
1588667235.4,286046999.4,N
1588667255.2,286046996.7,N
1588667275.1,286046997.1,N
1588667276.0,286046997.1,N
1588667295.8,286046997.4,N
1588667315.6,286046997.4,N
1588667335.5,286046997.8,N
1588667355.3,286046997.8,N
1588667375.2,286046997.3,N
1588667395.9,286046997.0,N
1588667415.7,286046997.3,N
1588667435.6,286046997.6,N
1588667455.4,286046995.6,N
1588667475.2,286046995.8,N
1588667495.1,286046996.4,N
1588667496.0,286046996.4,N
1588667515.8,286046993.4,Y
1588667535.7,286046997.5,P
1588667555.5,286046997.2,P
1588667575.3,286046999.6,N
1588667595.2,286046998.3,N
1588667615.0,286047002.6,Y
1588667615.9,286047002.6,P
1588667635.8,286047007.4,P
1588667655.6,286047006.7,N
1588667675.4,286047007.4,N
1588667695.3,286047007.4,N
1588667715.1,286047011.9,Y
1588667735.8,286047001.1,P
1588667755.7,286047000.5,N
1588667775.5,286047002.0,N
1588667795.4,286047002.0,N
1588667815.2,286047002.6,N
1588667835.0,286047001.4,N
1588667835.9,286047001.4,N
1588667855.8,286047003.2,N
1588667875.6,286047003.9,Y
1588667895.4,286047000.8,P
1588667915.3,286047000.7,N
1588667935.1,286046998.4,N
1588667955.9,286046999.1,N
1588667975.7,286046997.1,N
1588667995.5,286046997.7,N
1588668015.4,286046993.5,Y
1588668035.2,286046997.9,P
1588668055.1,286046994.9,P
1588668056.0,286046994.9,N
1588668075.8,286046999.2,N
1588668095.6,286046997.4,N
1588668115.5,286046997.6,N
1588668135.3,286046996.1,N
1588668155.1,286046993.3,Y
1588668175.9,286046998.1,P
1588668195.7,286046999.7,N
1588668215.6,286047002.1,N
1588668235.4,286047001.6,N
1588668255.2,286047002.2,N
1588668275.1,286047000.9,N
1588668276.0,286047000.9,N
1588668295.8,286047001.0,N
1588668315.6,286047001.1,N
1588668335.5,286047000.2,N
1588668355.3,286047002.7,N
1588668375.2,286047002.1,N
1588668395.9,286047002.5,N
1588668415.7,286047002.4,N
1588668435.6,286046998.6,N
1588668455.4,286046999.3,N
1588668475.2,286046998.8,N
1588668495.1,286046998.7,N
1588668496.0,286046998.7,N
1588668515.8,286047001.2,N
1588668535.7,286046999.0,N
1588668555.5,286046999.4,N
1588668575.3,286046996.9,N
1588668595