#timestamp,LO_Frequency,Hit,StdDev 
1662944415.3,286046997.3,P
1662944435.2,286046995.5,N
1662944455.0,286046997.8,N
1662944455.9,286046997.8,N
1662944475.8,286046996.8,N
1662944495.6,286046995.1,Y
1662944515.4,286047000.8,P
1662944535.3,286047001.5,N
1662944555.1,286047001.5,N
1662944575.8,286047002.8,N
1662944595.7,286047002.1,N
1662944615.5,286047001.6,N
1662944635.4,286047001.3,N
1662944655.2,286047004.1,N
1662944675.0,286047003.8,N
1662944675.9,286047003.8,N
1662944695.8,286047003.3,N
1662944715.6,286047005.5,Y
1662944735.4,286047001.3,P
1662944755.3,286047004.0,P
1662944775.1,286047004.1,P
1662944795.9,286047003.6,N
1662944815.7,286047001.9,N
1662944835.5,286047002.5,N
1662944855.4,286047001.6,N
1662944875.2,286046998.1,N
1662944895.1,286047001.2,N
1662944896.0,286047001.2,N
1662944915.8,286046998.6,N
1662944935.6,286046998.9,N
1662944955.5,286046998.6,N
1662944975.3,286046999.0,N
1662944995.2,286046999.5,N
1662945015.9,286046999.2,N
1662945035.7,286046999.5,N
1662945055.6,286046996.6,N
1662945075.4,286046996.6,N
1662945095.2,286046999.4,N
1662945115.1,286046996.6,N
1662945116.0,286046996.6,N
1662945135.8,286046996.7,N
1662945155.7,286046996.7,N
1662945175.5,286046999.0,N
1662945195.3,286047000.1,N
1662945215.2,286046999.9,N
1662945235.0,286046998.7,N
1662945235.9,286046998.7,N
1662945255.8,286046998.4,N
1662945275.6,286046998.7,N
1662945295.4,286046999.1,N
1662945315.3,286046997.1,N
1662945335.1,286046996.8,N
1662945355.9,286046997.3,N
1662945375.7,286046997.2,N
1662945395.5,286046997.5,N
1662945415.4,286046998.0,N
1662945435.2,286046995.4,Y
1662945455.0,286046996.8,P
1662945455.9,286046996.8,P
1662945475.8,286046997.9,N
1662945495.6,286046997.5,Y
1662945515.5,286046998.3,P
1662945535.3,286047001.2,N
1662945555.1,286046998.7,N
1662945575.9,286046999.1,N
1662945595.7,286046998.2,N
1662945615.6,286047000.8,N
1662945635.4,286046998.5,N
1662945655.2,286046998.1,N
1662945675.1,286046998.5,N
1662945676.0,286046998.5,N
1662945695.8,286047000.0,N
1662945715.6,286047000.5,N
1662945735.5,286046998.1,N
1662945755.3,286047000.7,N
1662945775.2,286046999.9,N
1662945795.9,286046998.5,N
1662945815.7,286046999.1,N
1662945835.6,286046999.1,N
1662945855.4,286046998.3,N
1662945875.3,286046996.7,Y
1662945895.1,286046998.9,P
1662945915.9,286046998.8,P
1662945935.7,286046998.9,P
1662945955.5,286046997.0,Y
1662945975.4,286046998.9,P
1662945995.2,286046996.5,P
1662946015.1,286046999.6,N
1662946016.0,286046999.6,N
1662946035.8,286046999.2,N
1662946055.6,286046999.6,N
1662946075.5,286046997.0,N
1662946095.3,286046996.9,N
1662946115.1,286046999.5,N
1662946135.9,286046999.1,N
1662946155.7,286046997.0,N
1662946175.6,286046996.9,N
1662946195.4,286046996.6,N
1662946215.2,286046998.6,N
1662946235.1,286047001.2,N
1662946236.0,286047001.2,N
1662946255.8,286046998.4,N
1662946275.7,286047001.2,N
1662946295.5,286046998.8,N
1662946315.3,286046998.5,N
1662946335.2,286047000.0,N
1662946355.9,286046998.3,N
1662946375.7,286046996.5,N
1662946395.6,286046996.8,N
1662946415.4,286046997.4,N
1662946435.3,286046996.6,N
1662946455.1,286046999.6,N
1662946456.0,286046999.6,N
1662946475.8,286046997.1,N
1662946495.7,286046999.0,N
1662946515.5,286046998.7,N
1662946535.3,286046999.2,N
1662946555.2,286046996.6,N
1662946575.0,286046999.1,N
1662946575.9,286046999.1,N
1662946595.8,286046999.4,N
1662946615.6,286046998.8,N
1662946635.4,286046997.2,N
1662946655.3,286046996.6,N
1662946675.1,286046995.3,Y
1662946695.9,286046996.7,P
1662946715.7,286046997.3,P
1662946735.5,286046996.9,P
1662946755.4,286046997.4,Y
1662946775.2,286047000.7,P
1662946795.0,286047000.2,N
1662946795.9,286047000.2,N
1662946815.8,286047000.7,N
1662946835.6,286047000.4,N
1662946855.5,286047000.4,N
1662946875.3,286047002.8,N
1662946895.2,286047002.8,N
1662946915.9,286046999.9,N
1662946935.7,286047001.0,N
1662946955.6,286047000.5,N
1662946975.4,286047000.3,N
1662946995.2,286047002.3,N
1662947015.1,286047002.8,N
1662947016.0,286047002.8,N
1662947035.8,286047000.8,N
1662947055.7,286046998.5,N
1662947075.5,286046998.7,N
1662947095.3,286047000.6,N
1662947115.2,286047000.2,N
1662947135.0,286047000.7,N
1662947135.9,286047000.7,N
1662947155.8,286046998.2,N
1662947175.6,286046999.5,N
1662947195.4,286046999.1,N
1662947215.3,286046997.0,N
1662947235.1,286046999.6,N
1662947255.8,286046999.4,N
1662947275.7,286046998.5,N
1662947295.5,286047000.6,N
1662947315.4,286047000.9,N
1662947335.2,286047001.2,N
1662947355.0,286046998.5,N
1662947355.9,286046998.5,N
1662947375.8,286046999.5,N
1662947395.6,286046999.4,N
1662947415.4,286046999.5,N
1662947435.3,286046999.4,N
1662947455.1,286046998.8,N
1662947475.9,286046999.2,N
1662947495.7,286046999.5,N
1662947515.5,286046998.8,N
1662947535.4,286046998.3,N
1662947555.2,286047001.0,N
1662947575.0,286047000.4,N
1662947575.9,286047000.4,N
1662947595.8,286046998.5,N
1662947615.6,286047000.6,N
1662947635.5,286047000.1,N
1662947655.3,286047000.5,N
1662947675.1,286046999.9,N
1662947695.9,286047000.7,N
1662947715.7,286047001.2,N
1662947735.6,286046998.9,N
1662947755.4,286046999.6,N
1662947775.2,286046999.1,N
1662947795.1,286046998.8,N
1662947796.0,286046998.8,N
1662947815.8,286046998.2,N
1662947835.7,286046998.1,N
1662947855.5,286046999.1,N
1662947875.3,286047000.9,N
1662947895.2,286047000.1,N
1662947915.9,286046999.8,N
1662947935.7,286047002.4,N
1662947955.6,286047001.9,N
1662947975.4,286047001.8,N
1662947995.3,286047001.9,N
