#timestamp,LO_Frequency,Hit,StdDev 
1560258015.4,286046999.3,N
1560258035.3,286046996.7,N
1560258055.1,286046997.2,N
1560258075.9,286046999.3,N
1560258095.7,286046999.2,N
1560258115.5,286046997.4,N
1560258135.4,286046997.0,N
1560258155.2,286046999.1,N
1560258175.0,286047000.7,N
1560258175.9,286047000.7,N
1560258195.8,286047000.0,N
1560258215.6,286047000.1,N
1560258235.5,286047002.8,N
1560258255.3,286047004.3,N
1560258275.1,286047000.4,N
1560258295.9,286047000.9,N
1560258315.7,286046999.3,N
1560258335.6,286046999.4,N
1560258355.4,286046999.0,N
1560258375.5,286046998.3,N
1560258395.3,286046998.5,N
1560258415.2,286047000.4,N
1560258435.0,286047000.0,N
1560258435.9,286047000.0,N
1560258455.7,286047001.6,N
1560258475.6,286047002.3,N
1560258495.4,286046999.7,N
1560258515.3,286047001.7,N
1560258535.1,286047000.1,N
1560258555.8,286047001.7,N
1560258575.7,286047002.6,N
1560258595.5,286047002.7,N
1560258615.4,286047001.5,N
1560258635.2,286047001.4,N
1560258655.0,286047004.3,N
1560258655.9,286047004.3,N
1560258675.8,286047001.6,N
1560258695.6,286047002.0,N
1560258715.5,286047001.9,N
1560258735.3,286047002.8,N
1560258755.1,286047000.5,N
1560258775.9,286046999.7,N
1560258795.7,286047002.0,N
1560258815.5,286047001.5,N
1560258835.4,286047003.5,N
1560258855.2,286047004.2,N
1560258875.1,286047002.3,N
1560258876.0,286047002.3,N
1560258895.8,286047000.1,N
1560258915.6,286047002.5,N
1560258935.5,286047002.8,N
1560258955.3,286047001.9,N
1560258975.2,286047002.6,N
1560258995.9,286047001.9,N
1560259015.7,286047000.1,N
1560259035.6,286047001.0,N
1560259055.7,286047000.6,N
1560259075.5,286047000.4,N
1560259095.3,286047000.8,N
1560259115.2,286047000.2,N
1560259135.0,286047001.1,N
1560259135.9,286047001.1,N
1560259155.8,286047001.2,N
1560259175.6,286046998.3,N
1560259195.4,286046998.5,N
1560259215.3,286046998.4,N
1560259235.1,286047000.5,N
1560259255.9,286046999.7,N
1560259275.7,286047000.0,N
1560259295.5,286047002.0,N
1560259315.4,286047001.5,N
1560259335.2,286047003.8,N
1560259355.0,286047006.0,Y
1560259356.0,286047006.0,P
1560259375.8,286047002.3,N
1560259395.6,286047002.7,N
1560259415.5,286047001.9,N
1560259435.3,286047002.7,N
1560259455.1,286047000.3,N
1560259475.9,286047000.5,N
1560259495.7,286047002.1,N
1560259515.5,286047003.4,N
1560259535.4,286047004.3,N
1560259555.2,286047002.1,N
1560259575.1,286047000.2,N
1560259576.0,286047000.2,N
1560259595.8,286047002.7,N
1560259615.6,286047002.7,N
1560259635.5,286047001.8,N
1560259655.3,286046999.9,N
1560259675.1,286047002.7,N
1560259695.9,286047002.6,N
1560259715.7,286047002.5,N
1560259735.6,286047004.4,Y
1560259755.4,286046998.3,P
1560259775.2,286046998.9,N
1560259795.1,286046997.0,N
1560259796.0,286046997.0,N
1560259815.8,286046997.4,N
1560259835.7,286046997.6,N
1560259855.5,286046997.7,N
1560259875.3,286046997.0,N
1560259895.2,286046999.3,N
1560259915.0,286046996.5,N
1560259915.9,286046996.5,N
1560259935.8,286046997.7,N
1560259955.7,286046997.8,N
1560259975.5,286046995.5,Y
1560259995.4,286046999.5,P
1560260015.2,286046999.5,N
1560260035.1,286046998.6,N
1560260036.0,286046998.6,N
1560260055.8,286046998.5,N
1560260075.6,286046998.5,N
1560260095.5,286047001.0,N
1560260115.3,286047001.2,N
1560260135.2,286047000.4,N
1560260155.9,286046999.3,N
1560260175.7,286046998.1,N
1560260195.6,286046998.5,N
1560260215.4,286046998.4,N
1560260235.2,286046998.3,N
1560260255.1,286046998.7,N
1560260256.0,286046998.7,N
1560260275.8,286046998.8,N
1560260295.7,286046998.6,N
1560260315.5,286046999.1,N
1560260335.3,286046997.0,Y
1560260355.2,286046999.0,P
1560260375.0,286046999.2,P
1560260375.9,286046999.2,P
1560260395.8,286046996.9,Y
1560260415.6,286046999.1,P
1560260435.4,286046999.2,P
1560260455.3,286046999.4,P
1560260475.1,286046999.4,Y
1560260495.9,286046998.6,P
1560260515.7,286046998.5,P
1560260535.5,286047001.2,P
1560260555.4,286047000.9,N
1560260575.2,286046998.2,N
1560260595.0,286046998.5,N
1560260595.9,286046998.5,N
1560260615.8,286046998.6,N
1560260635.6,286046998.6,N
1560260655.5,286046998.5,N
1560260675.3,286046998.8,N
1560260695.1,286046996.9,Y
1560260715.9,286046998.4,P
1560260735.7,286046998.2,P
1560260755.5,286046999.4,N
1560260775.4,286046999.2,N
1560260795.2,286046998.9,N
1560260815.1,286046998.5,Y
1560260816.0,286046998.5,P
1560260835.8,286047000.8,P
1560260855.6,286047000.5,N
1560260875.5,286047002.7,N
1560260895.3,286047000.3,N
1560260915.2,286046999.8,N
1560260935.9,286046999.8,N
1560260955.7,286047002.5,N
1560260975.6,286046999.7,N
1560260995.4,286047000.2,N
1560261015.2,286046999.9,N
1560261035.1,286047001.0,N
1560261036.0,286047001.0,N
1560261055.8,286047000.2,N
1560261075.7,286046999.8,N
1560261095.5,286047002.4,N
1560261115.3,286047002.1,N
1560261135.2,286047002.0,N
1560261155.0,286047000.2,N
1560261155.9,286047000.2,N
1560261175.7,286047002.8,N
1560261195.6,286047002.8,N
1560261215.4,286047002.7,N
1560261235.3,286047000.1,N
1560261255.1,286047000.7,N
1560261256.0,286047000.7,N
1560261275.8,286047000.4,N
1560261295.7,286047000.6,N
1560261315.5,286046999.8,N
1560261335.3,286047001.0,N
1560261355.2,286047001.2,N
1560261375.0,286046999.4,N
1560261375.9,286046999.4,N
1560261395.8,286046996.6,Y
1560261415.6,286046999.6,P
1560261435.4,286046998.8,N
1560261455.3,286046998.2,N
1560261475.1,286046998.7,N
1560261495.9,286046998.3,N
1560261515.7,286047000.8,N
1560261535.5,286046998.9,N
1560261555.4,286046998.6,N
1560261575.2,286047001.2,N
1560261595.0,286047000.5,N
1560261596.0,286047000.5,N
