#timestamp,LO_Frequency,Hit,StdDev 
1529751615.4,286046997.3,N
1529751635.3,286046995.0,N
1529751655.1,286046996.9,N
1529751656.0,286046996.9,N
1529751675.8,286046999.6,N
1529751695.7,286046996.7,N
1529751715.5,286046995.0,N
1529751735.3,286046998.0,N
1529751755.2,286046997.9,N
1529751775.0,286046999.2,N
1529751775.9,286046999.2,N
1529751795.8,286046998.3,N
1529751815.6,286046998.4,N
1529751835.4,286046999.6,N
1529751855.3,286046996.7,N
1529751875.1,286046999.4,N
1529751895.9,286046996.8,N
1529751915.7,286046997.5,N
1529751935.5,286046998.0,N
1529751955.4,286046996.7,N
1529751975.2,286046997.2,N
1529751995.0,286046997.1,N
1529751995.9,286046997.1,N
1529752015.8,286046997.4,N
1529752035.6,286046997.5,N
1529752055.5,286046997.2,N
1529752075.3,286046997.3,N
1529752095.1,286046996.6,N
1529752115.9,286046999.6,N
1529752135.7,286046996.8,N
1529752155.5,286046997.9,N
1529752175.4,286046995.0,Y
1529752195.2,286046999.6,P
1529752215.1,286046997.0,P
1529752216.0,286046997.0,N
1529752235.8,286046999.6,N
1529752255.2,286046997.1,N
1529752275.0,286046997.4,N
1529752275.9,286046997.4,N
1529752295.8,286046999.5,N
1529752315.6,286046997.4,N
1529752335.4,286046999.3,N
1529752355.3,286047001.2,N
1529752375.1,286046999.9,N
1529752376.0,286046999.9,N
1529752395.8,286046998.9,N
1529752415.7,286046996.7,N
1529752435.5,286046996.7,N
1529752455.3,286046997.4,N
1529752475.2,286046999.4,N
1529752495.0,286046994.9,Y
1529752495.9,286046994.9,P
1529752515.8,286046999.3,N
1529752535.6,286046998.8,N
1529752555.4,286046998.9,N
1529752575.3,286046998.9,N
1529752595.1,286046998.1,N
1529752615.9,286046999.3,N
1529752635.7,286046999.1,N
1529752655.5,286046998.9,N
1529752675.4,286046996.6,N
1529752695.2,286046997.1,N
1529752715.0,286046996.7,N
1529752715.9,286046996.7,N
1529752735.8,286046996.8,N
1529752755.6,286046996.6,N
1529752775.5,286046996.6,N
1529752795.3,286046996.8,N
1529752815.1,286046995.3,Y
1529752835.1,286047000.6,P
1529752836.0,286047000.6,N
1529752855.8,286047000.4,N
1529752875.7,286047000.5,N
1529752895.5,286047000.4,N
1529752915.4,286046998.8,N
1529752935.2,286047000.8,N
1529752955.0,286047000.5,N
1529752955.9,286047000.5,N
1529752975.8,286047000.0,N
1529752995.6,286047000.2,N
1529753015.4,286046999.8,N
1529753035.3,286047001.0,N
1529753055.1,286047000.5,N
1529753075.9,286046998.2,N
1529753095.7,286047000.9,N
1529753115.5,286047000.4,N
1529753135.4,286047000.8,N
1529753155.2,286047000.2,N
1529753175.0,286047000.6,N
1529753175.9,286047000.6,N
1529753195.8,286047000.9,N
1529753215.6,286046999.7,N
1529753235.4,286047002.3,N
1529753255.3,286047001.5,N
1529753275.1,286047002.7,N
1529753295.9,286047000.2,N
1529753315.7,286047001.9,N
1529753335.5,286047002.1,N
1529753355.4,286047004.3,Y
1529753375.2,286047005.5,P
1529753395.0,286047003.4,N
1529753396.0,286047003.4,N
1529753415.8,286047003.3,N
1529753435.6,286047005.7,Y
1529753455.5,286047002.3,P
1529753475.3,286046999.9,N
1529753495.1,286047004.3,P
1529753515.9,286047002.4,N
1529753535.7,286047002.8,N
1529753555.6,286047002.8,N
1529753575.4,286047000.6,N
1529753595.2,286047001.8,N
1529753615.1,286046999.7,N
1529753616.0,286046999.7,N
1529753635.8,286047000.6,N
1529753655.7,286047000.8,N
1529753675.5,286046998.1,N
1529753695.3,286046998.5,N
1529753715.2,286047000.1,N
1529753735.0,286046999.5,N
1529753735.9,286046999.5,N
1529753755.7,286046999.4,N
1529753775.6,286046999.1,N
1529753795.4,286046999.9,N
1529753815.3,286046999.9,N
1529753835.1,286047001.2,N
1529753855.8,286047001.1,N
1529753875.7,286046998.1,N
1529753895.5,286047002.6,N
1529753915.3,286047002.4,N
1529753935.2,286046999.7,N
1529753955.1,286046999.8,N
1529753956.0,286046999.8,N
1529753975.8,286047000.5,N
1529753995.6,286047001.4,N
1529754015.5,286046999.9,N
1529754035.3,286046998.5,N
1529754055.2,286046998.5,N
1529754075.9,286047000.8,N
1529754095.7,286047002.1,N
1529754115.6,286047004.3,Y
1529754135.4,286047003.7,P
1529754155.3,286047003.6,N
1529754175.1,286047001.4,N
1529754176.0,286047001.4,N
1529754195.8,286047001.6,N
1529754215.7,286047002.3,N
1529754235.5,286047000.5,N
1529754255.3,286047001.1,N
1529754275.2,286047000.3,N
1529754295.0,286047002.8,N
1529754295.9,286047002.8,N
1529754315.8,286047002.3,N
1529754335.6,286047002.8,N
1529754355.4,286047002.4,N
1529754375.3,286046999.8,N
1529754395.1,286047000.2,N
1529754415.8,286047000.5,N
1529754435.7,286046999.9,N
1529754455.5,286046999.7,N
1529754475.4,286047000.4,N
1529754495.2,286047000.3,N
1529754515.0,286047002.5,N
1529754515.9,286047002.5,N
1529754535.8,286047004.1,Y
1529754555.6,286047002.6,P
1529754575.5,286047000.3,N
1529754595.3,286047000.9,N
1529754615.1,286046999.7,N
1529754635.9,286046999.7,N
1529754655.7,286046999.7,N
1529754675.5,286047002.7,N
1529754695.4,286047002.3,N
1529754715.2,286047000.1,N
1529754735.1,286046998.6,N
1529754736.0,286046998.6,N
1529754755.8,286047000.7,N
1529754775.6,286046999.2,N
1529754795.5,286046997.3,N
1529754815.3,286046999.1,N
1529754835.1,286046996.6,N
1529754885.9,286047000.0,E
1529754895.8,286047002.6,N
1529754915.7,286047003.2,P
1529754935.5,286047003.9,P
1529754955.3,286047001.8,Y
1529754975.2,286046998.5,P
1529754995.0,286046998.3,N
1529754995.9,286046998.3,N
1529755015.8,286047001.0,N
1529755035.6,286046998.6,N
1529755055.4,286047001.1,N
1529755075.3,286046998.4,N
1529755095.1,286046999.0,N
1529755115.9,286046997.0,N
1529755135.7,286046996.7,N
1529755155.5,286046996.7,N
1529755175.4,286046999.2,N
1529755195.2,286046999.0,N
