#timestamp,LO_Frequency,Hit,StdDev 
1595876415.3,286047000.9,Y
1595876435.2,286047000.9,P
1595876455.9,286047000.4,N
1595876475.7,286047000.0,N
1595876495.6,286047000.6,N
1595876515.4,286047001.0,Y
1595876535.2,286047000.8,P
1595876555.1,286047000.7,P
1595876556.0,286047000.7,P
1595876575.8,286047001.0,Y
1595876595.7,286046998.5,P
1595876615.5,286046998.7,N
1595876635.3,286046998.2,N
1595876655.2,286046998.3,N
1595876675.0,286046998.2,N
1595876675.9,286046998.2,N
1595876695.8,286046998.5,N
1595876715.6,286046998.9,N
1595876735.4,286046998.4,N
1595876755.3,286046998.8,N
1595876775.1,286046998.6,N
1595876795.9,286046998.5,N
1595876815.7,286046998.3,N
1595876835.5,286047001.2,N
1595876855.4,286047001.0,N
1595876875.2,286046999.8,N
1595876895.0,286046999.8,N
1595876895.9,286046999.8,N
1595876915.8,286047000.3,N
1595876935.6,286047000.1,N
1595876955.5,286047002.7,N
1595876975.3,286046999.8,N
1595876995.1,286046999.8,N
1595877015.9,286047000.1,N
1595877035.7,286047000.0,N
1595877055.6,286047000.5,N
1595877075.4,286047000.7,N
1595877095.2,286046998.1,N
1595877115.1,286046998.1,N
1595877116.0,286046998.1,N
1595877135.8,286047000.5,N
1595877155.7,286046998.3,N
1595877175.5,286046999.3,N
1595877195.3,286046996.5,Y
1595877215.2,286046999.5,P
1595877235.0,286046997.9,P
1595877235.9,286046997.9,N
1595877255.8,286046996.9,Y
1595877275.6,286046998.7,P
1595877295.4,286046999.4,P
1595877315.3,286046998.5,P
1595877335.1,286047000.9,N
1595877355.8,286046998.7,N
1595877375.7,286047000.6,N
1595877395.5,286046999.9,N
1595877415.4,286046998.5,N
1595877435.2,286046999.5,N
1595877455.0,286046999.0,N
1595877455.9,286046999.0,N
1595877475.8,286046999.5,N
1595877495.6,286046998.1,N
1595877515.5,286046998.6,N
1595877535.3,286046996.8,Y
1595877555.1,286046998.7,P
1595877575.9,286046998.9,P
1595877595.7,286046998.8,P
1595877615.6,286046999.1,Y
1595877635.4,286046999.9,P
1595877655.2,286046998.2,P
1595877675.1,286047001.2,N
1595877676.0,286047001.2,N
1595877695.8,286047000.9,N
1595877715.7,286047001.0,N
1595877735.5,286047001.1,N
1595877755.3,286046998.1,N
1595877775.2,286047001.2,N
1595877795.0,286046998.1,N
1595877795.9,286046998.1,N
1595877815.8,286047002.3,N
1595877835.6,286046998.6,N
1595877855.4,286047000.5,N
1595877875.3,286047001.0,N
1595877895.1,286046999.9,N
1595877915.8,286047001.6,N
1595877935.7,286047001.4,N
1595877955.5,286047003.7,N
1595877975.4,286047004.2,N
1595877995.2,286046999.7,N
1595878015.0,286047000.3,N
1595878015.9,286047000.3,N
1595878035.8,286046999.7,N
1595878055.6,286047002.3,N
1595878075.5,286047002.1,N
1595878095.3,286047002.7,N
1595878115.1,286047001.6,N
1595878135.9,286047001.8,N
1595878155.7,286047002.6,N
1595878175.5,286047002.3,N
1595878195.4,286047002.2,N
1595878215.2,286047002.1,N
1595878235.1,286047001.9,N
1595878236.0,286047001.9,N
1595878255.8,286047001.5,N
1595878275.6,286047001.7,N
1595878295.5,286047001.3,N
1595878315.3,286047001.8,N
1595878335.2,286047001.3,N
1595878355.9,286047001.8,N
1595878375.7,286047001.5,N
1595878395.6,286047003.9,Y
1595878415.4,286047002.6,P
1595878435.3,286047002.0,P
1595878455.1,286047002.4,P
1595878456.0,286047002.4,Y
1595878475.8,286046998.2,P
1595878495.7,286046998.5,N
1595878515.5,286046998.2,N
1595878535.4,286046998.5,N
1595878555.2,286046998.5,N
1595878575.0,286046998.1,N
1595878575.9,286046998.1,N
1595878595.8,286047000.8,N
1595878615.6,286047000.8,N
1595878635.4,286046998.7,N
1595878655.3,286046998.2,N
1595878675.1,286046998.3,N
1595878695.9,286046998.2,N
1595878715.7,286046998.1,N
1595878735.5,286046998.3,N
1595878755.4,286046998.2,N
1595878775.2,286047001.1,N
1595878795.1,286046998.1,N
1595878796.0,286046998.1,N
1595878815.8,286047000.4,N
1595878835.6,286047000.6,N
1595878855.5,286047000.1,N
1595878875.3,286047002.1,N
1595878895.1,286047005.3,Y
1595878915.9,286047006.4,P
1595878935.7,286047005.0,N
1595878955.6,286047005.2,N
1595878975.4,286047002.0,N
1595878995.2,286047004.4,N
1595879015.1,286047002.0,N
1595879016.0,286047002.0,N
1595879035.8,286046999.7,N
1595879055.7,286047002.8,N
1595879075.5,286047000.6,N
1595879095.3,286047000.3,N
1595879115.2,286047000.4,N
1595879135.0,286047000.7,N
1595879135.9,286047000.7,N
1595879155.8,286047000.9,N
1595879175.6,286047000.7,N
1595879195.4,286047000.7,N
1595879215.3,286047000.5,N
1595879235.1,286047000.6,N
1595879255.8,286047001.2,N
1595879275.7,286046998.5,N
1595879295.5,286047000.8,N
1595879315.4,286046998.2,N
1595879335.2,286047000.7,N
1595879355.0,286046999.8,N
1595879355.9,286046999.8,N
1595879375.8,286047000.2,N
1595879395.6,286047002.4,N
1595879415.5,286046999.8,N
1595879435.3,286047000.5,N
1595879455.1,286047000.4,N
1595879475.9,286047000.9,N
1595879495.7,286047001.0,N
1595879515.5,286047000.5,N
1595879535.4,286047000.1,N
1595879555.2,286047000.9,N
1595879575.1,286047000.6,N
1595879576.0,286047000.6,N
1595879595.8,286047000.4,N
1595879615.7,286047000.4,N
1595879635.5,286047000.6,N
1595879655.3,286047002.8,Y
1595879675.2,286047000.4,P
1595879695.0,286046999.7,P
1595879695.9,286046999.7,N
1595879715.8,286047000.2,N
1595879735.6,286047000.4,N
1595879755.4,286047002.8,Y
1595879775.3,286047000.2,P
1595879795.1,286046999.8,P
1595879815.9,286046999.9,N
1595879835.7,286047000.0,N
1595879855.5,286047002.6,Y
1595879875.4,286047002.8,P
1595879895.2,286047002.8,N
1595879915.1,286047002.8,N
1595879916.0,286047002.8,N
1595879935.8,286047002.2,N
1595879955.6,286047002.2,N
1595879975.5,286046999.7,N
1595879995.3,286046999.7,N
