#timestamp,LO_Frequency,Hit,StdDev 
1549544415.3,286046996.5,N
1549544435.1,286046997.0,N
1549544455.9,286047000.4,N
1549544475.7,286047000.9,N
1549544495.6,286046998.2,N
1549544515.4,286046998.6,N
1549544535.2,286047000.6,N
1549544555.1,286047000.4,N
1549544556.0,286047000.4,N
1549544575.8,286047000.0,N
1549544595.7,286047000.9,N
1549544615.5,286047000.6,N
1549544635.3,286047000.5,N
1549544655.2,286047000.3,N
1549544675.0,286047000.8,N
1549544675.9,286047000.8,N
1549544695.7,286047000.0,N
1549544715.6,286046998.5,N
1549544735.4,286047000.7,N
1549544755.3,286047001.2,N
1549544775.1,286047000.7,N
1549544795.8,286047000.4,N
1549544815.7,286046998.5,N
1549544835.5,286046999.9,N
1549544855.4,286047000.1,N
1549544875.2,286047000.7,N
1549544895.0,286047001.2,N
1549544895.9,286047001.2,N
1549544915.8,286047000.5,N
1549544935.6,286047000.4,N
1549544955.4,286047000.2,N
1549544975.3,286047001.2,N
1549544995.1,286047001.2,N
1549545015.9,286046998.6,N
1549545035.7,286047000.7,N
1549545055.5,286047000.7,N
1549545075.4,286047000.2,N
1549545095.2,286047000.2,N
1549545115.0,286047000.0,N
1549545115.9,286047000.0,N
1549545135.8,286046999.9,N
1549545155.6,286046999.7,N
1549545175.5,286047002.8,Y
1549545195.3,286047002.8,P
1549545215.1,286047002.1,N
1549545235.9,286047000.2,N
1549545255.7,286046999.8,N
1549545275.6,286046998.1,N
1549545295.4,286047000.6,N
1549545315.2,286047000.2,N
1549545335.1,286047001.0,N
1549545336.0,286047001.0,N
1549545355.8,286047001.0,N
1549545375.6,286046999.8,N
1549545395.5,286047002.4,N
1549545415.3,286047000.1,N
1549545435.1,286047002.2,N
1549545455.9,286047000.2,N
1549545475.7,286047000.2,N
1549545495.6,286047002.4,N
1549545515.4,286047002.0,N
1549545535.2,286047000.0,N
1549545555.1,286047000.4,N
1549545556.0,286047000.4,N
1549545575.8,286047000.7,N
1549545595.6,286047000.0,N
1549545615.5,286047001.2,N
1549545635.3,286046998.5,N
1549545655.2,286046996.5,Y
1549545675.9,286046997.8,P
1549545695.7,286046997.1,N
1549545715.6,286046997.0,N
1549545735.4,286046999.4,N
1549545755.2,286046998.9,N
1549545775.1,286046998.7,N
1549545776.0,286046998.7,N
1549545795.8,286047000.8,N
1549545815.7,286046998.3,N
1549545835.5,286047000.7,N
1549545855.3,286046998.1,N
1549545875.2,286046998.5,N
1549545895.0,286047000.8,N
1549545895.9,286047000.8,N
1549545915.8,286046998.1,N
1549545935.6,286046998.3,N
1549545955.4,286046996.9,N
1549545975.3,286046999.4,N
1549545995.1,286047001.1,N
1549546015.8,286047002.8,N
1549546035.7,286046998.2,N
1549546055.5,286047000.8,N
1549546075.4,286046998.7,N
1549546095.2,286046999.0,N
1549546115.0,286047000.7,N
1549546115.9,286047000.7,N
1549546135.8,286046998.9,N
1549546155.6,286046997.2,N
1549546175.4,286046999.5,N
1549546195.3,286046996.9,N
1549546215.1,286046998.9,N
1549546235.9,286046998.9,N
1549546255.7,286046998.4,N
1549546275.5,286046998.9,N
1549546295.6,286046997.1,N
1549546315.4,286046997.3,N
1549546335.3,286046997.8,N
1549546355.1,286046998.1,N
1549546375.9,286046999.0,N
1549546395.7,286046999.1,N
1549546415.5,286047000.7,N
1549546435.4,286046999.4,N
1549546455.2,286046998.3,N
1549546475.0,286047001.2,N
1549546476.0,286047001.2,N
1549546495.8,286047000.9,N
1549546515.6,286047000.7,N
1549546535.5,286046998.2,N
1549546555.3,286046998.7,N
1549546575.1,286046998.9,N
1549546595.9,286046999.2,N
1549546615.7,286046997.5,N
1549546635.6,286046996.4,N
1549546655.4,286046992.2,Y
1549546675.2,286046993.6,P
1549546695.1,286046997.1,N
1549546696.0,286046997.1,N
1549546715.8,286046996.8,N
1549546735.7,286046997.6,N
1549546755.5,286046996.3,N
1549546805.4,286046994.5,E
1549546815.3,286046995.3,N
1549546835.1,286046998.9,P
1549546855.9,286046998.4,N
1549546875.7,286046997.1,N
1549546895.5,286046999.2,N
1549546915.4,286046997.3,N
1549546935.2,286046997.6,N
1549546955.0,286046995.0,Y
1549546956.0,286046995.0,P
1549546975.8,286046999.4,N
1549546995.6,286047000.8,N
1549547015.5,286047000.6,N
1549547035.3,286047000.7,N
1549547055.1,286047000.5,N
1549547075.9,286047001.1,N
1549547095.7,286046998.5,N
1549547115.6,286046998.6,N
1549547135.4,286046998.3,N
1549547155.2,286046996.7,N
1549547175.1,286046999.0,N
1549547176.0,286046999.0,N
1549547195.8,286046999.2,N
1549547215.6,286046997.5,N
1549547235.5,286046999.3,N
1549547255.3,286046999.3,N
1549547275.2,286046999.9,N
1549547295.9,286047004.0,N
1549547315.7,286047003.8,N
1549547335.6,286047002.5,N
1549547355.4,286046999.7,N
1549547375.2,286047000.4,N
1549547395.1,286047001.0,N
1549547396.0,286047001.0,N
1549547415.8,286047000.6,N
1549547435.7,286046998.3,N
1549547455.5,286046999.6,N
1549547475.3,286046996.9,N
1549547495.2,286046996.9,N
1549547515.0,286046996.8,N
1549547515.9,286046996.8,N
1549547535.7,286046999.4,N
1549547555.6,286047001.2,N
1549547575.4,286047000.1,N
1549547595.3,286046998.2,N
1549547615.1,286046998.6,N
1549547616.0,286046998.6,N
1549547635.8,286046999.2,N
1549547655.7,286046998.8,N
1549547675.5,286046998.2,N
1549547695.4,286047000.1,N
1549547715.2,286047000.1,N
1549547735.0,286047000.4,N
1549547735.9,286047000.4,N
1549547755.8,286046998.3,N
1549547775.6,286046997.7,N
1549547795.4,286046999.4,N
1549547815.3,286046994.9,N
1549547835.1,286046996.2,N
1549547855.9,286046996.3,N
1549547875.7,286046996.3,N
1549547895.5,286046999.5,N
1549547915.4,286046998.9,N
1549547935.2,286047000.7,N
1549547955.0,286047002.7,N
1549547955.9,286047002.7,N
1549547975.8,286047003.3,N
1549547995.6,286047001.5,N
