#timestamp,LO_Frequency,Hit,StdDev 
1503039615.9,286047002.4,N,1.5
1503039635.7,286047000.1,N,1.5
1503039655.6,286047000.0,N,1.5
1503039675.4,286047000.3,N,1.5
1503039695.2,286047000.3,N,1.5
1503039715.1,286047002.3,N,1.4
1503039716.0,286047002.3,N,1.4
1503039735.8,286047002.1,N,1.4
1503039755.6,286047002.6,N,1.4
1503039775.5,286046999.8,N,1.4
1503039795.3,286047002.2,N,1.3
1503039815.1,286047002.4,N,1.3
1503039835.9,286047002.7,N,1.3
1503039855.7,286047002.8,N,1.3
1503039875.5,286047002.8,N,1.3
1503039895.4,286047002.5,N,1.3
1503039915.2,286047002.3,N,1.3
1503039935.0,286047002.7,N,1.3
1503039935.9,286047002.7,N,1.2
1503039955.8,286047002.7,N,1.2
1503039975.6,286047002.8,N,1.2
1503039995.4,286046999.7,N,1.3
1503040015.3,286046999.8,N,1.3
1503040035.1,286047002.5,N,1.3
1503040055.8,286047002.8,N,1.2
1503040075.7,286046999.8,N,1.2
1503040095.5,286047002.6,N,1.2
1503040115.4,286047001.6,N,1.2
1503040135.2,286047001.7,N,1.1
1503040155.0,286047004.4,Y,0.0
1503040155.9,286047004.4,P,1.3
1503040175.8,286047000.6,N,1.6
1503040195.6,286047000.7,N,1.5
1503040215.4,286046998.2,N,2.0
1503040235.3,286046998.7,N,2.0
1503040255.1,286046998.6,N,2.0
1503040256.0,286046998.6,N,2.0
1503040275.8,286046998.2,N,2.0
1503040295.7,286047000.8,N,1.9
1503040315.5,286047001.1,N,1.8
1503040335.3,286046998.1,N,1.8
1503040355.2,286047000.4,N,1.8
1503040375.9,286047000.8,N,1.7
1503040395.7,286046999.8,N,1.7
1503040415.6,286047000.2,N,1.6
1503040435.4,286047000.3,N,1.6
1503040455.2,286047000.7,N,1.5
1503040475.1,286047001.2,N,1.5
1503040476.0,286047001.2,N,1.5
1503040495.8,286047001.0,N,1.5
1503040515.6,286047001.1,N,1.4
1503040535.5,286046998.4,N,1.5
1503040555.3,286047001.2,N,1.4
1503040575.1,286047001.2,N,1.4
1503040595.9,286046998.5,N,1.4
1503040615.7,286047001.2,N,1.4
1503040635.5,286047000.3,N,1.4
1503040655.4,286046998.2,N,1.4
1503040675.2,286047001.1,N,1.4
1503040695.0,286046998.5,N,1.4
1503040695.9,286046998.5,N,1.2
1503040715.8,286047000.5,N,1.2
1503040735.6,286047000.3,N,1.2
1503040755.4,286047002.8,N,1.3
1503040775.3,286047000.6,N,1.2
1503040795.1,286047000.6,N,1.2
1503040815.9,286046999.9,N,1.2
1503040835.7,286047000.7,N,1.1
1503040855.5,286047001.1,N,1.1
1503040875.4,286047000.7,N,1.1
1503040895.2,286046998.5,N,1.1
1503040915.0,286046998.6,N,1.1
1503040915.9,286046998.6,N,1.2
1503040935.8,286046999.0,N,1.2
1503040955.6,286046998.8,N,1.2
1503040975.4,286046999.2,N,1.2
1503040995.3,286046998.7,N,1.2
1503041015.1,286046998.6,N,1.2
1503041035.8,286046998.4,N,1.2
1503041055.7,286046998.9,N,1.2
1503041075.5,286046998.3,N,1.2
1503041095.3,286046998.4,N,1.2
1503041115.2,286046998.6,N,1.2
1503041135.0,286046998.3,N,1.2
1503041135.9,286046998.3,N,1.2
1503041155.8,286046998.2,N,1.2
1503041175.6,286046998.1,N,1.2
1503041195.4,286047001.2,N,1.2
1503041215.3,286047000.6,N,1.2
1503041235.1,286047000.4,N,1.2
1503041236.0,286047000.4,N,1.2
1503041255.8,286047000.6,N,1.2
1503041275.7,286047000.6,N,1.2
1503041295.5,286047000.8,N,1.1
1503041315.3,286047002.4,N,1.2
1503041335.2,286047002.7,N,1.3
1503041355.9,286047000.1,N,1.3
1503041375.7,286047000.3,N,1.3
1503041395.6,286046999.9,N,1.3
1503041415.4,286047000.3,N,1.2
1503041435.2,286047000.3,N,1.2
1503041455.1,286047002.3,N,1.3
1503041456.0,286047002.3,N,1.4
1503041475.8,286047002.3,N,1.4
1503041495.6,286047001.6,N,1.5
1503041515.5,286047002.1,N,1.5
1503041535.3,286047001.5,N,1.5
1503041555.1,286047001.8,N,1.5
1503041575.9,286047002.2,N,1.5
1503041595.7,286047002.2,N,1.5
1503041615.5,286047001.6,N,1.4
1503041635.4,286047002.3,N,1.4
1503041655.2,286047002.4,N,1.4
1503041675.0,286047002.7,N,1.3
1503041675.9,286047002.7,N,1.2
1503041695.8,286047001.6,N,1.1
1503041715.6,286047001.5,N,0.9
1503041735.4,286047002.5,N,0.9
1503041755.3,286047002.3,N,0.9
1503041775.1,286047000.2,N,0.9
1503041795.8,286047000.1,N,0.9
1503041815.7,286047000.2,N,0.9
1503041835.5,286046999.8,N,1.0
1503041855.3,286047002.4,N,1.0
1503041875.2,286047002.1,N,1.0
1503041895.0,286047002.8,N,1.0
1503041895.9,286047002.8,N,1.0
1503041915.8,286047000.9,N,1.0
1503041935.6,286046998.1,N,1.1
1503041955.4,286047001.1,N,1.1
1503041975.3,286046999.1,N,1.2
1503041995.1,286046998.7,N,1.3
1503041996.0,286046998.7,N,1.3
1503042015.8,286046998.4,N,1.4
1503042035.7,286046998.7,N,1.5
1503042055.5,286046999.3,N,1.5
1503042075.3,286046999.0,N,1.6
1503042095.2,286046998.4,N,1.6
1503042115.9,286046999.4,N,1.6
1503042135.7,286046998.7,N,1.6
1503042155.6,286046997.5,N,1.7
1503042175.4,286046997.2,N,1.8
1503042195.2,286046997.5,N,1.8
1503042215.1,286046995.4,N,1.9
1503042216.0,286046995.4,N,2.0
1503042235.8,286046995.2,N,2.1
1503042255.6,286046993.4,Y,0.0
1503042275.5,286046996.3,P,1.6
1503042295.3,286046996.3,N,1.5
1503042315.1,286046993.3,P,2.2
1503042335.9,286046994.1,N,2.1
1503042355.7,286046993.5,Y,0.0
1503042375.5,286046999.3,P,1.7
1503042395.4,286046999.1,N,1.6
1503042415.2,286046998.6,N,1.4
1503042435.0,286047000.8,N,1.6
1503042435.9,286047000.8,N,1.7
1503042455.8,286046999.2,N,1.5
1503042475.6,286046999.0,N,1.4
1503042495.4,286046999.3,N,1.4
1503042515.3,286046998.8,N,1.3
1503042535.1,286046998.7,N,1.2
1503042555.8,286046998.8,N,1.2
1503042575.7,286046996.5,N,1.3
1503042595.5,286046997.4,N,1.3
1503042615.3,286046997.1,N,1.3
1503042635.2,286046998.7,N,1.3
1503042655.0,286046999.6,N,1.3
1503042655.9,286046999.6,N,1.3
1503042675.7,286046996.7,N,1.3
1503042695.6,286046999.6,N,1.3
1503042715.4,286046997.1,N,1.3
1503042735.3,286046997.3,N,1.3
1503042755.1,286046997.7,N,1.3
1503042756.0,286046997.7,N,1.3
1503042775.8,286046997.5,N,1.3
1503042795.7,286046995.7,Y,0.0
1503042815.5,286046996.5,P,1.0
1503042835.3,286046997.1,P,0.8
1503042855.2,286046999.1,N,1.0
1503042875.9,286046997.3,N,0.9
1503042895.7,286046999.4,N,1.1
1503042915.6,286046999.2,N,1.1
1503042935.4,286046996.6,Y,0.0
1503042955.2,286046998.4,P,0.1
1503042975.1,286046998.6,P,0.2
1503042976.0,286046998.6,P,0.2
1503042995.8,286046999.3,Y,0.0
1503043015.6,286047000.3,P,0.9
1503043035.5,286046999.9,N,0.8
1503043055.3,286047001.1,N,1.0
1503043075.1,286046998.8,N,1.0
1503043095.9,286046998.8,N,1.0
1503043115.7,286046996.6,Y,0.0
1503043135.5,286046998.7,P,0.4
1503043155.4,286046998.6,P,0.4
1503043175.2,286046998.6,P,0.4
1503043195.0,286046998.5,Y,0.0
1503043195.9,286046998.5,P,0.2
