1510063200.39,22732,13.56,73814.8,0.85,-40.15,-40.15,0,*46
1510063201.6,22733,13.56,73822.0,0.85,-39.91,-39.91,0,*47
1510063202.82,22734,13.56,73816.0,0.85,-39.97,-39.91,0,*46
1510063204.08,22735,13.56,73816.0,0.85,-40.09,-40.09,0,*41
1510063205.37,22736,13.56,73818.8,0.87,-40.09,-40.09,0,*40
1510063206.6,22737,13.56,73816.3,0.87,-39.91,-39.91,0,*41
1510063207.88,22738,13.56,73816.5,0.87,-39.79,-39.79,0,*4E
1510063209.16,22739,13.56,73818.8,0.87,-40.09,-39.97,0,*46
1510063210.42,22740,13.56,73820.0,0.87,-40.41,-40.53,0,*42
1510063211.68,22741,13.56,73818.8,0.87,-40.41,-40.53,0,*43
1510063212.93,22742,13.56,73818.5,0.87,-40.41,-40.53,0,*40
1510063214.22,22743,13.56,73820.8,0.87,-40.41,-40.41,0,*42
1510063215.44,22744,13.56,73818.3,0.87,-40.35,-40.53,0,*45
1510063216.73,22745,13.56,73824.0,0.83,-40.41,-40.41,0,*40
1510063217.96,22746,13.56,73824.5,0.85,-40.35,-40.41,0,*46
1510063219.21,22747,13.56,73824.8,0.85,-39.97,-39.97,0,*44
1510063220.44,22748,13.56,73824.3,0.85,-40.09,-40.15,0,*46
1510063221.69,22749,13.56,73824.5,0.85,-40.09,-40.09,0,*4A
1510063222.95,22750,13.56,73826.0,0.85,-40.09,-40.09,0,*42
1510063224.22,22751,13.56,73822.8,0.85,-39.79,-39.79,0,*43
1510063225.42,22752,13.56,73822.5,0.85,-39.91,-39.91,0,*40
1510063226.64,22753,13.56,73822.8,0.85,-40.15,-40.15,0,*41
1510063227.88,22754,13.56,73818.8,0.85,-40.21,-40.41,0,*40
1510063229.16,22755,13.56,73820.8,0.83,-40.21,-40.21,0,*41
1510063230.39,22756,13.56,73824.0,0.85,-40.35,-40.41,0,*47
1510063231.6,22757,13.56,73818.0,0.85,-40.15,-40.15,0,*45
1510063232.85,22758,13.56,73822.0,0.83,-40.47,-40.59,0,*43
1510063234.11,22759,13.56,73824.5,0.83,-40.47,-40.59,0,*42
1510063235.31,22760,13.56,73820.8,0.85,-40.53,-40.53,0,*41
1510063236.53,22761,13.56,73822.3,0.85,-40.59,-40.73,0,*48
1510063237.78,22762,13.56,73818.3,0.85,-40.21,-40.41,0,*45
1510063239.04,22763,13.56,73820.5,0.83,-40.41,-40.47,0,*42
1510063240.24,22764,13.56,73818.8,0.85,-41.17,-41.17,0,*45
1510063241.5,22765,13.56,73820.3,0.83,-40.97,-41.03,0,*4E
1510063242.75,22766,13.56,73822.3,0.83,-40.59,-40.65,0,*4E
1510063244.0,22767,13.56,73822.0,0.83,-40.21,-40.15,0,*47
1510063245.23,22768,13.56,73822.0,0.83,-40.15,-40.03,0,*48
1510063246.47,22769,13.56,73824.0,0.83,-40.15,-40.15,0,*4E
1510063247.73,22770,13.56,73824.5,0.85,-40.09,-39.97,0,*49
1510063248.98,22771,13.56,73824.8,0.83,-39.85,-39.97,0,*44
1510063250.24,22772,13.56,73826.8,0.85,-40.09,-40.09,0,*42
1510063251.47,22773,13.56,73820.8,0.85,-39.97,-39.91,0,*45
1510063252.7,22774,13.56,73824.5,0.85,-40.15,-40.21,0,*43
1510063253.96,22775,13.56,73820.3,0.83,-40.59,-40.65,0,*4C
1510063255.24,22776,13.56,73822.3,0.83,-40.29,-40.41,0,*4E
1510063256.51,22777,13.56,73820.8,0.83,-40.21,-40.21,0,*41
1510063257.76,22778,13.56,73816.0,0.83,-40.03,-39.97,0,*4D
1510063258.97,22779,13.56,73818.5,0.85,-39.91,-39.91,0,*49
1510063260.21,22780,13.56,73816.5,0.85,-39.79,-39.91,0,*49
1510063261.47,22781,13.56,73816.5,0.83,-39.79,-39.85,0,*4B
1510063262.73,22782,13.56,73816.3,0.85,-39.79,-39.79,0,*4D
1510063263.94,22783,13.56,73818.8,0.85,-39.91,-39.91,0,*4C
1510063265.22,22784,13.56,73818.8,0.87,-39.79,-39.79,0,*49
1510063266.48,22785,13.56,73816.5,0.87,-39.91,-39.97,0,*4E
1510063267.75,22786,13.56,73818.8,0.87,-39.97,-39.97,0,*4B
1510063269.01,22787,13.56,73816.5,0.87,-39.91,-39.97,0,*4C
1510063270.23,22788,13.56,73818.5,0.89,-40.09,-40.03,0,*41
1510063271.49,22789,13.56,73816.5,0.87,-40.09,-40.15,0,*49
1510063272.72,22790,13.56,73818.5,0.89,-40.15,-40.09,0,*4F
1510063273.92,22791,13.56,73814.8,0.89,-39.85,-39.85,0,*43
1510063275.18,22792,13.56,73818.5,0.87,-40.09,-39.91,0,*41
1510063276.45,22793,13.56,73814.5,0.87,-39.97,-39.97,0,*4F
1510063277.67,22794,13.56,73816.0,0.89,-39.97,-39.85,0,*45
1510063278.9,22795,13.56,73810.0,0.89,-40.09,-40.03,0,*4D
1510063280.11,22796,13.56,73814.0,0.89,-40.29,-40.47,0,*4C
1510063281.37,22797,13.56,73814.0,0.87,-40.91,-40.79,0,*4D
1510063282.6,22798,13.56,73810.3,0.89,-40.97,-40.91,0,*4C
1510063283.84,22799,13.56,73814.3,0.87,-40.79,-40.73,0,*4F
1510063285.1,22800,13.56,73814.3,0.87,-40.97,-40.91,0,*4C
1510063286.34,22801,13.56,73818.3,0.85,-40.79,-40.79,0,*49
1510063287.57,22802,13.56,73812.3,0.87,-40.73,-40.91,0,*44
1510063288.82,22803,13.56,73812.3,0.87,-40.41,-40.35,0,*4A
1510063290.06,22804,13.56,73810.5,0.87,-40.15,-40.15,0,*4E
1510063291.32,22805,13.56,73810.8,0.87,-40.15,-40.21,0,*48
1510063292.57,22806,13.56,73812.0,0.87,-40.35,-40.41,0,*4F
1510063293.84,22807,13.56,73814.0,0.87,-40.21,-40.21,0,*4D
1510063295.09,22808,13.56,73808.8,0.87,-40.41,-40.35,0,*41
1510063296.35,22809,13.56,73812.5,0.87,-39.91,-39.97,0,*45
1510063297.61,22810,13.56,73814.5,0.87,-40.15,-40.09,0,*46
1510063298.87,22811,13.56,73812.5,0.87,-40.15,-40.21,0,*4D
1510063300.13,22812,13.56,73814.5,0.87,-40.15,-40.21,0,*4E
1510063301.36,22813,13.56,73814.0,0.89,-40.03,-40.09,0,*4C
1510063302.64,22814,13.56,73808.5,0.87,-40.09,-40.09,0,*4F
1510063303.9,22815,13.56,73814.3,0.87,-40.15,-40.09,0,*43
1510063305.14,22816,13.56,73808.8,0.89,-40.29,-40.29,0,*43
1510063306.43,22817,13.56,73812.8,0.87,-40.41,-40.41,0,*4C
1510063307.65,22818,13.56,73808.0,0.87,-40.53,-40.53,0,*43
1510063308.92,22819,13.56,73814.0,0.87,-40.21,-40.21,0,*42
1510063310.17,22820,13.56,73810.5,0.87,-40.35,-40.41,0,*4B
1510063311.36,22821,13.56,73814.0,0.89,-40.53,-40.65,0,*42
1510063312.58,22822,13.56,73810.8,0.87,-40.53,-40.53,0,*4A
1510063313.83,22823,13.56,73812.8,0.87,-40.21,-40.35,0,*4E
1510063315.09,22824,13.56,73814.3,0.87,-40.15,-40.09,0,*41
1510063316.35,22825,13.56,73808.5,0.87,-40.15,-40.21,0,*4A
1510063317.58,22826,13.56,73810.5,0.87,-40.15,-40.15,0,*4E
1510063318.8,22827,13.56,73810.3,0.89,-40.35,-40.29,0,*4C
1510063320.03,22828,13.56,73812.0,0.87,-40.35,-40.35,0,*40
1510063321.25,22829,13.56,73814.8,0.87,-40.35,-40.35,0,*41
1510063322.45,22830,13.56,73812.0,0.89,-40.47,-40.53,0,*42
1510063323.7,22831,13.56,73814.8,0.87,-40.41,-40.35,0,*4B
1510063324.95,22832,13.56,73814.0,0.87,-40.59,-40.53,0,*41
1510063326.21,22833,13.56,73812.0,0.87,-40.15,-39.97,0,*4E
1510063327.43,22834,13.56,73812.8,0.89,-40.03,-39.97,0,*40
1510063328.63,22835,13.56,73814.3,0.89,-40.03,-40.03,0,*42
1510063329.83,22836,13.56,73810.0,0.89,-40.03,-39.91,0,*44
1510063331.1,22837,13.56,73814.0,0.87,-40.09,-39.97,0,*47
1510063332.3,22838,13.56,73810.8,0.89,-40.03,-40.03,0,*4F
1510063333.57,22839,13.56,73812.0,0.87,-39.97,-39.97,0,*40
1510063334.83,22840,13.56,73812.5,0.89,-39.71,-39.71,0,*40
1510063336.03,22841,13.56,73810.8,0.89,-39.85,-39.85,0,*41
1510063337.22,22842,13.56,73814.0,0.89,-40.03,-40.03,0,*42
1510063338.45,22843,13.56,73814.0,0.89,-40.09,-40.15,0,*4E
1510063339.66,22844,13.56,73814.5,0.89,-39.91,-39.91,0,*44
1510063340.86,22845,13.56,73808.0,0.89,-39.91,-39.91,0,*45
1510063342.1,22846,13.56,73808.0,0.89,-40.15,-40.09,0,*4B
1510063343.35,22847,13.56,73810.0,0.91,-40.03,-40.09,0,*44
1510063344.58,22848,13.56,73814.8,0.91,-40.03,-40.03,0,*41
1510063345.81,22849,13.56,73808.8,0.91,-40.03,-39.85,0,*40
1510063347.06,22850,13.56,73810.5,0.91,-40.03,-40.09,0,*42
1510063348.32,22851,13.56,73812.0,0.91,-39.85,-39.79,0,*4A
1510063349.55,22852,13.56,73810.5,0.91,-39.85,-39.85,0,*4A
1510063350.81,22853,13.56,73814.5,0.91,-39.85,-39.97,0,*48
1510063352.03,22854,13.56,73812.5,0.93,-39.97,-40.03,0,*4D
1510063353.28,22855,13.56,73810.5,0.91,-39.97,-39.85,0,*4E
1510063354.48,22856,13.56,73812.8,0.93,-39.85,-39.85,0,*4C
1510063355.72,22857,13.56,73818.0,0.93,-40.21,-40.29,0,*45
1510063356.97,22858,13.56,73814.0,0.93,-40.21,-40.29,0,*4A
1510063358.24,22859,13.56,73814.5,0.91,-40.21,-40.21,0,*41
1510063359.51,22860,13.56,73814.8,0.91,-40.29,-40.29,0,*4B
1510063360.77,22861,13.56,73816.8,0.93,-40.09,-40.21,0,*42
1510063362.0,22862,13.56,73816.0,0.93,-40.03,-40.09,0,*41
1510063363.29,22863,13.56,73818.5,0.91,-40.41,-40.41,0,*48
1510063364.51,22864,13.56,73816.8,0.91,-40.47,-40.47,0,*4F
1510063365.74,22865,13.56,73816.8,0.93,-40.97,-41.03,0,*40
1510063367.0,22866,13.56,73818.8,0.93,-40.85,-40.97,0,*4C
1510063368.27,22867,13.56,73816.3,0.91,-41.03,-40.97,0,*40
1510063369.54,22868,13.56,73816.0,0.91,-40.79,-40.79,0,*43
1510063370.82,22869,13.56,73818.5,0.91,-40.85,-40.85,0,*42
1510063372.07,22870,13.56,73818.3,0.91,-40.65,-40.79,0,*47
1510063373.35,22871,13.56,73816.5,0.91,-40.85,-40.97,0,*48
1510063374.55,22872,13.56,73818.3,0.89,-40.47,-40.53,0,*44
1510063375.75,22873,13.56,73818.5,0.89,-40.35,-40.47,0,*45
1510063376.96,22874,13.56,73822.3,0.89,-40.15,-40.15,0,*47
1510063378.16,22875,13.56,73820.3,0.89,-40.35,-40.53,0,*46
1510063379.38,22876,13.56,73822.5,0.89,-40.35,-40.29,0,*48
1510063380.57,22877,13.56,73822.5,0.89,-40.03,-40.03,0,*44
1510063381.77,22878,13.56,73822.0,0.89,-40.03,-40.03,0,*4B
1510063382.97,22879,13.56,73818.8,0.89,-40.03,-39.91,0,*4F
1510063384.19,22880,13.56,73822.5,0.89,-40.29,-40.47,0,*44
1510063385.38,22881,13.56,73822.8,0.89,-40.65,-40.73,0,*4A
1510063386.6,22882,13.56,73822.0,0.89,-40.65,-40.85,0,*40
1510063387.84,22883,13.56,73822.3,0.91,-41.03,-41.17,0,*43
1510063389.04,22884,13.56,73820.8,0.89,-41.03,-41.11,0,*4B
1510063390.25,22885,13.56,73822.0,0.89,-41.03,-41.03,0,*49
1510063391.46,22886,13.56,73820.8,0.89,-41.03,-41.03,0,*4A
1510063392.68,22887,13.56,73820.3,0.89,-40.65,-40.85,0,*45
1510063393.96,22888,13.56,73818.3,0.87,-40.59,-40.59,0,*4A
1510063395.22,22889,13.56,73822.8,0.87,-40.35,-40.41,0,*48
1510063396.48,22890,13.56,73822.0,0.87,-40.15,-40.09,0,*4E
1510063397.7,22891,13.56,73820.8,0.89,-40.03,-40.09,0,*46
1510063398.98,22892,13.56,73826.5,0.87,-40.09,-39.97,0,*48
1510063400.18,22893,13.56,73820.5,0.89,-39.91,-39.85,0,*4B
1510063401.39,22894,13.56,73824.8,0.89,-40.15,-40.35,0,*4B
1510063402.65,22895,13.56,73824.5,0.89,-40.09,-40.09,0,*48
1510063403.84,22896,13.56,73824.3,0.89,-40.03,-40.03,0,*4B
1510063405.05,22897,13.56,73820.0,0.89,-39.91,-39.91,0,*4A
1510063406.24,22898,13.56,73822.3,0.89,-40.03,-40.03,0,*45
1510063407.5,22899,13.56,73820.5,0.89,-40.09,-40.09,0,*44
1510063408.72,22900,13.56,73820.3,0.89,-40.09,-40.03,0,*4F
1510063409.96,22901,13.56,73820.3,0.93,-39.65,-39.79,0,*42
1510063411.2,22902,13.56,73816.5,0.91,-39.97,-39.85,0,*4D
1510063412.48,22903,13.56,73820.5,0.91,-39.97,-39.97,0,*4F
1510063413.76,22904,13.56,73818.8,0.91,-39.97,-39.97,0,*48
1510063414.98,22905,13.56,73818.0,0.91,-40.03,-40.03,0,*49
1510063416.25,22906,13.56,73818.8,0.91,-40.29,-40.29,0,*4A
1510063417.51,22907,13.56,73818.8,0.91,-40.41,-40.47,0,*4D
1510063418.78,22908,13.63,73824.0,0.91,-40.29,-40.29,0,*44
1510063420.04,22909,13.56,73818.8,0.93,-40.09,-40.09,0,*47
1510063421.24,22910,13.56,73820.3,0.93,-39.85,-39.85,0,*4F
1510063422.5,22911,13.56,73816.0,0.91,-40.03,-40.09,0,*46
1510063423.73,22912,13.56,73814.8,0.91,-40.03,-40.03,0,*4F
1510063424.97,22913,13.56,73822.5,0.93,-40.21,-40.09,0,*46
1510063426.22,22914,13.56,73816.5,0.93,-40.21,-40.09,0,*41
1510063427.48,22915,13.56,73814.8,0.93,-40.09,-40.09,0,*4A
1510063428.72,22916,13.56,73816.8,0.93,-40.21,-40.21,0,*49
1510063429.97,22917,13.56,73818.5,0.91,-40.29,-40.47,0,*42
1510063431.17,22918,13.56,73816.5,0.93,-40.65,-40.65,0,*47
1510063432.42,22919,13.56,73820.8,0.93,-40.79,-40.85,0,*45
1510063433.66,22920,13.56,73816.5,0.91,-40.65,-40.79,0,*43
1510063434.89,22921,13.56,73818.5,0.93,-40.65,-40.85,0,*43
1510063436.16,22922,13.56,73820.5,0.91,-40.79,-40.79,0,*4C
1510063437.38,22923,13.56,73820.8,0.91,-40.47,-40.47,0,*4D
1510063438.61,22924,13.56,73812.8,0.93,-40.59,-40.65,0,*47
1510063439.86,22925,13.56,73818.0,0.91,-40.59,-40.65,0,*44
1510063441.14,22926,13.56,73826.5,0.91,-40.41,-40.41,0,*48
1510063442.42,22927,13.56,73820.5,0.91,-40.29,-40.29,0,*49
1510063443.69,22928,13.56,73818.8,0.91,-40.21,-40.29,0,*4E
1510063444.97,22929,13.56,73820.5,0.91,-40.21,-40.41,0,*41
1510063446.25,22930,13.56,73822.3,0.91,-40.29,-40.41,0,*41
1510063447.53,22931,13.56,73822.0,0.91,-40.41,-40.41,0,*4E
1510063448.82,22932,13.56,73818.8,0.91,-40.41,-40.41,0,*4D
1510063450.1,22933,13.56,73818.0,0.91,-40.09,-40.21,0,*46
1510063451.33,22934,13.56,73818.8,0.89,-40.15,-40.29,0,*4D
1510063452.56,22935,13.56,73818.8,0.93,-40.59,-40.65,0,*47
1510063453.84,22936,13.56,73820.8,0.91,-40.85,-40.85,0,*49
1510063455.1,22937,13.56,73820.3,0.93,-40.41,-40.59,0,*43
1510063456.35,22938,13.56,73824.0,0.91,-40.47,-40.59,0,*48
1510063457.58,22939,13.56,73826.5,0.91,-40.47,-40.65,0,*46
1510063458.8,22940,13.56,73824.0,0.91,-40.65,-40.65,0,*48
1510063460.03,22941,13.56,73820.8,0.91,-40.47,-40.47,0,*49
1510063461.3,22942,13.63,73830.5,0.91,-40.21,-40.41,0,*4C
1510063462.58,22943,13.56,73826.8,0.91,-40.29,-40.41,0,*45
1510063463.86,22944,13.56,73826.0,0.91,-40.21,-40.21,0,*4C
1510063465.1,22945,13.56,73826.0,0.93,-40.21,-40.29,0,*47
1510063466.33,22946,13.56,73826.0,0.93,-40.47,-40.59,0,*43
1510063467.61,22947,13.56,73826.0,0.91,-40.41,-40.59,0,*46
1510063468.84,22948,13.56,73822.3,0.91,-41.17,-41.29,0,*4D
1510063470.11,22949,13.56,73820.5,0.91,-41.03,-40.97,0,*4D
1510063471.36,22950,13.56,73820.0,0.91,-40.59,-40.65,0,*46
1510063472.6,22951,13.56,73822.8,0.89,-40.79,-40.79,0,*41
1510063473.82,22952,13.56,73822.5,0.89,-40.29,-40.47,0,*4A
1510063475.02,22953,13.56,73820.5,0.89,-40.73,-40.73,0,*43
1510063476.21,22954,13.56,73822.5,0.89,-40.65,-40.73,0,*43
1510063477.4,22955,13.56,73820.0,0.89,-40.65,-40.73,0,*42
1510063478.59,22956,13.56,73822.0,0.89,-40.53,-40.65,0,*43
1510063479.79,22957,13.56,73820.0,0.89,-40.35,-40.47,0,*42
1510063480.98,22958,13.56,73816.8,0.89,-40.65,-40.73,0,*4F
1510063482.17,22959,13.56,73822.8,0.89,-40.53,-40.65,0,*4C
1510063483.4,22960,13.56,73822.5,0.89,-40.15,-40.29,0,*4C
1510063484.6,22961,13.56,73822.8,0.89,-40.47,-40.53,0,*47
1510063485.83,22962,13.56,73826.0,0.89,-40.53,-40.85,0,*4A
1510063487.05,22963,13.56,73828.8,0.87,-41.17,-41.17,0,*4E
1510063488.24,22964,13.56,73830.8,0.89,-40.53,-40.65,0,*42
1510063489.5,22965,13.63,73832.3,0.89,-41.35,-41.55,0,*40
1510063490.73,22966,13.56,73828.3,0.89,-42.25,-42.31,0,*40
1510063491.96,22967,13.56,73824.3,0.89,-41.93,-41.87,0,*41
1510063493.19,22968,13.56,73824.5,0.87,-41.99,-41.99,0,*45
1510063494.41,22969,13.56,73824.3,0.85,-42.37,-42.57,0,*40
1510063495.66,22970,13.56,73820.0,0.83,-42.69,-43.01,0,*47
1510063496.86,22971,13.56,73824.5,0.81,-42.37,-42.37,0,*4B
1510063498.07,22972,13.56,73824.0,0.81,-42.25,-42.25,0,*48
1510063499.32,22973,13.56,73824.3,0.79,-42.63,-42.69,0,*44
1510063500.6,22974,13.56,73822.5,0.79,-42.69,-42.69,0,*49
1510063501.84,22975,13.56,73818.3,0.79,-42.51,-42.45,0,*4D
1510063503.1,22976,13.56,73818.0,0.79,-42.25,-42.31,0,*4E
1510063504.31,22977,13.56,73818.8,0.73,-41.99,-42.05,0,*46
1510063505.54,22978,13.56,73818.3,0.77,-41.87,-42.05,0,*42
1510063506.73,22979,13.56,73822.0,0.73,-41.61,-41.73,0,*4D
1510063507.94,22980,13.56,73822.5,0.73,-41.49,-41.55,0,*45
1510063509.12,22981,13.56,73822.3,0.73,-41.17,-41.29,0,*44
1510063510.31,22982,13.56,73816.0,0.73,-41.61,-41.61,0,*4A
1510063511.49,22983,13.63,73826.0,0.73,-41.29,-41.29,0,*4B
1510063512.71,22984,13.63,73826.0,0.73,-41.49,-41.35,0,*47
1510063513.92,22985,13.63,73824.0,0.73,-40.79,-40.91,0,*4B
1510063515.11,22986,13.56,73826.3,0.73,-41.11,-41.29,0,*45
1510063516.29,22987,13.56,73820.5,0.73,-41.29,-41.29,0,*4F
1510063517.53,22988,13.56,73822.0,0.73,-41.35,-41.35,0,*40
1510063518.76,22989,13.56,73822.0,0.73,-41.81,-41.93,0,*42
1510063519.95,22990,13.56,73822.8,0.73,-41.99,-42.13,0,*48
1510063521.2,22991,13.56,73820.0,0.67,-42.25,-42.31,0,*48
1510063522.43,22992,13.56,73824.3,0.69,-42.45,-42.45,0,*40
1510063523.68,22993,13.56,73822.0,0.67,-42.31,-42.51,0,*49
1510063524.95,22994,13.63,73822.3,0.67,-42.31,-42.31,0,*48
1510063526.19,22995,13.63,73820.3,0.67,-42.05,-41.87,0,*40
1510063527.46,22996,13.63,73824.8,0.67,-42.45,-42.45,0,*4A
1510063528.67,22997,13.56,73822.0,0.65,-42.05,-42.25,0,*4B
1510063529.91,22998,13.56,73822.5,0.63,-42.31,-42.51,0,*46
1510063531.13,22999,13.56,73822.8,0.63,-42.37,-42.51,0,*41
1510063532.34,23000,13.56,73822.8,0.63,-41.99,-42.13,0,*48
1510063533.58,23001,13.63,73820.3,0.63,-42.31,-42.37,0,*4E
1510063534.81,23002,13.56,73818.5,0.59,-42.37,-42.57,0,*44
1510063536.03,23003,13.56,73818.3,0.61,-42.45,-42.51,0,*4D
1510063537.28,23004,13.56,73816.3,0.61,-42.19,-42.31,0,*45
1510063538.54,23005,13.56,73816.8,0.59,-42.45,-42.57,0,*46
1510063539.77,23006,13.63,73820.0,0.59,-42.37,-42.45,0,*43
1510063541.01,23007,13.56,73812.3,0.59,-41.99,-42.05,0,*41
1510063542.25,23008,13.56,73816.0,0.59,-42.19,-42.25,0,*47
1510063543.47,23009,13.63,73820.5,0.57,-41.81,-41.87,0,*41
1510063544.65,23010,13.56,73820.8,0.57,-41.49,-41.61,0,*45
1510063545.88,23011,13.56,73820.8,0.57,-41.81,-41.93,0,*4D
1510063547.12,23012,13.63,73826.8,0.57,-41.93,-42.05,0,*41
1510063548.33,23013,13.56,73822.0,0.55,-41.61,-41.61,0,*4E
1510063549.57,23014,13.56,73820.0,0.57,-41.93,-41.93,0,*4B
1510063550.83,23015,13.56,73824.0,0.55,-41.93,-42.05,0,*44
1510063552.01,23016,13.63,73822.8,0.57,-41.49,-41.61,0,*43
1510063553.23,23017,13.63,73826.5,0.57,-41.23,-41.41,0,*4C
1510063554.46,23018,13.56,73820.5,0.57,-41.81,-41.93,0,*44
1510063555.67,23019,13.56,73816.5,0.55,-41.49,-41.61,0,*4E
1510063556.88,23020,13.63,73822.3,0.55,-41.29,-41.49,0,*48
1510063558.06,23021,13.63,73826.0,0.57,-41.29,-41.49,0,*4B
1510063559.3,23022,13.56,73820.3,0.55,-41.23,-41.29,0,*46
1510063560.52,23023,13.56,73814.3,0.57,-41.67,-41.87,0,*41
1510063561.76,23024,13.56,73820.8,0.55,-41.81,-41.87,0,*4C
1510063562.97,23025,13.56,73822.5,0.57,-41.11,-41.23,0,*48
1510063564.15,23026,13.63,73826.0,0.57,-40.65,-40.65,0,*4A
1510063565.39,23027,13.56,73820.3,0.57,-40.85,-40.85,0,*4B
1510063566.57,23028,13.63,73826.5,0.57,-40.65,-40.65,0,*44
1510063567.79,23029,13.56,73822.8,0.57,-40.73,-40.85,0,*4C
1510063568.98,23030,13.63,73818.8,0.57,-40.73,-40.91,0,*41
1510063570.16,23031,13.56,73820.8,0.57,-41.29,-41.41,0,*42
1510063571.35,23032,13.56,73826.0,0.57,-41.03,-41.11,0,*4C
1510063572.59,23033,13.56,73824.3,0.59,-41.99,-42.05,0,*46
1510063573.85,23034,13.56,73820.3,0.55,-41.67,-41.81,0,*43
1510063575.04,23035,13.63,73824.8,0.57,-41.29,-41.41,0,*46
1510063576.22,23036,13.63,73830.0,0.57,-41.41,-41.49,0,*43
1510063577.43,23037,13.63,73826.5,0.55,-41.29,-41.41,0,*46
1510063578.62,23038,13.56,73828.3,0.57,-41.41,-41.41,0,*45
1510063579.81,23039,13.56,73824.0,0.57,-41.49,-41.49,0,*44
1510063581.02,23040,13.56,73818.5,0.55,-41.29,-41.41,0,*46
1510063582.26,23041,13.63,73824.0,0.55,-40.85,-41.03,0,*46
1510063583.51,23042,13.56,73822.8,0.55,-41.61,-41.67,0,*4C
1510063584.72,23043,13.63,73826.3,0.55,-41.29,-41.41,0,*45
1510063585.91,23044,13.56,73822.3,0.57,-41.41,-41.49,0,*46
1510063587.18,23045,13.56,73822.5,0.55,-41.67,-41.67,0,*4D
1510063588.39,23046,13.63,73822.0,0.55,-41.61,-41.61,0,*4E
1510063589.6,23047,13.56,73816.3,0.55,-41.41,-41.49,0,*47
1510063590.88,23048,13.63,73822.0,0.55,-41.23,-41.23,0,*40
1510063592.06,23049,13.63,73824.0,0.53,-41.17,-41.29,0,*4A
1510063593.25,23050,13.56,73822.0,0.53,-41.49,-41.49,0,*4F
1510063594.43,23051,13.56,73824.3,0.53,-41.29,-41.29,0,*4E
1510063595.64,23052,13.63,73828.8,0.53,-40.97,-41.17,0,*44
1510063596.87,23053,13.63,73832.0,0.53,-40.79,-40.79,0,*4C
1510063598.07,23054,13.56,73830.5,0.53,-40.91,-40.91,0,*4B
1510063599.25,23055,13.56,73830.5,0.53,-41.29,-41.49,0,*4C
1510063600.46,23056,13.56,73824.5,0.53,-41.35,-41.49,0,*42
1510063601.68,23057,13.56,73830.5,0.53,-41.49,-41.55,0,*45
1510063602.95,23058,13.56,73832.5,0.51,-41.55,-41.67,0,*44
1510063604.17,23059,13.56,73828.8,0.51,-41.11,-41.11,0,*44
1510063605.36,23060,13.63,73832.0,0.53,-41.17,-41.11,0,*4A
1510063606.57,23061,13.56,73830.8,0.53,-40.97,-41.17,0,*44
1510063607.75,23062,13.56,73828.8,0.53,-41.29,-41.29,0,*4E
1510063608.94,23063,13.56,73824.0,0.53,-41.11,-41.11,0,*4F
1510063610.12,23064,13.63,73830.3,0.53,-40.73,-40.73,0,*48
1510063611.34,23065,13.56,73824.8,0.53,-41.35,-41.49,0,*42
1510063612.55,23066,13.63,73824.3,0.51,-41.29,-41.29,0,*48
1510063613.77,23067,13.56,73826.0,0.53,-41.49,-41.55,0,*46
1510063615.01,23068,13.56,73824.8,0.53,-41.67,-41.67,0,*44
1510063616.2,23069,13.63,73834.3,0.53,-41.73,-41.73,0,*45
1510063617.44,23070,13.56,73830.0,0.51,-41.67,-41.73,0,*4A
1510063618.72,23071,13.56,73824.3,0.51,-41.55,-41.67,0,*4F
1510063619.99,23072,13.56,73826.0,0.51,-41.35,-41.55,0,*4B
1510063621.17,23073,13.63,73828.5,0.53,-41.29,-41.49,0,*48
1510063622.39,23074,13.56,73822.5,0.51,-41.17,-41.29,0,*46
1510063623.61,23075,13.63,73824.8,0.47,-41.03,-41.29,0,*45
1510063624.83,23076,13.63,73826.5,0.47,-41.03,-41.17,0,*4B
1510063626.08,23077,13.63,73824.0,0.47,-41.23,-41.41,0,*4B
1510063627.32,23078,13.63,73822.0,0.51,-41.35,-41.49,0,*4C
1510063628.54,23079,13.56,73816.3,0.51,-41.49,-41.49,0,*46
1510063629.78,23080,13.63,73822.8,0.47,-41.35,-41.61,0,*46
1510063631.0,23081,13.63,73822.5,0.47,-41.61,-41.61,0,*46
1510063632.19,23082,13.63,73818.8,0.45,-41.61,-41.73,0,*44
1510063633.41,23083,13.56,73814.5,0.47,-41.41,-41.73,0,*45
1510063634.63,23084,13.56,73812.8,0.45,-41.17,-41.35,0,*41
1510063635.88,23085,13.56,73810.0,0.47,-41.17,-41.23,0,*45
1510063637.1,23086,13.63,73808.5,0.45,-40.85,-41.17,0,*49
1510063638.36,23087,13.63,73806.5,0.47,-40.97,-41.23,0,*4E
1510063639.59,23088,13.63,73810.8,0.47,-41.03,-41.17,0,*4A
1510063640.81,23089,13.63,73808.8,0.47,-41.17,-41.17,0,*4E
1510063642.03,23090,13.63,73806.0,0.45,-40.97,-41.03,0,*48
1510063643.3,23091,13.63,73806.0,0.47,-41.23,-41.35,0,*40
1510063644.55,23092,13.63,73804.8,0.47,-41.35,-41.41,0,*47
1510063645.8,23093,13.56,73804.5,0.47,-41.41,-41.55,0,*40
1510063647.04,23094,13.63,73814.0,0.47,-41.17,-41.35,0,*42
1510063648.29,23095,13.56,73814.5,0.45,-41.23,-41.35,0,*46
1510063649.57,23096,13.63,73816.0,0.47,-40.85,-40.97,0,*43
1510063650.79,23097,13.63,73822.3,0.45,-40.85,-41.03,0,*4C
1510063652.06,23098,13.56,73818.0,0.47,-40.79,-40.85,0,*4D
1510063653.33,23099,13.56,73818.8,0.47,-40.79,-40.97,0,*4F
1510063654.55,23100,13.63,73824.0,0.45,-41.17,-41.23,0,*4B
1510063655.79,23101,13.63,73828.8,0.47,-40.97,-41.17,0,*46
1510063657.01,23102,13.63,73826.5,0.47,-41.03,-41.17,0,*49
1510063658.26,23103,13.56,73822.8,0.47,-40.97,-41.03,0,*41
1510063659.54,23104,13.63,73826.8,0.47,-40.85,-40.97,0,*49
1510063660.77,23105,13.63,73826.8,0.45,-40.79,-40.79,0,*49
1510063662.01,23106,13.56,73824.8,0.47,-40.79,-40.73,0,*42
1510063663.25,23107,13.63,73824.8,0.47,-40.79,-40.73,0,*43
1510063664.49,23108,13.63,73826.3,0.47,-40.59,-40.73,0,*4E
1510063665.75,23109,13.63,73824.3,0.47,-40.85,-40.79,0,*44
1510063666.98,23110,13.63,73826.0,0.47,-41.03,-41.03,0,*4F
1510063668.22,23111,13.63,73830.5,0.47,-41.17,-41.23,0,*49
1510063669.5,23112,13.63,73828.5,0.47,-41.23,-41.35,0,*4A
1510063670.72,23113,13.63,73826.0,0.45,-41.17,-41.23,0,*49
1510063671.94,23114,13.63,73824.3,0.45,-40.97,-41.03,0,*45
1510063673.21,23115,13.63,73830.8,0.47,-40.85,-40.85,0,*4A
1510063674.47,23116,13.63,73824.8,0.47,-40.79,-40.79,0,*49
1510063675.74,23117,13.63,73828.5,0.47,-40.79,-40.97,0,*48
1510063676.99,23118,13.63,73828.8,0.47,-40.85,-41.03,0,*48
1510063678.26,23119,13.63,73828.5,0.47,-40.79,-40.85,0,*45
1510063679.51,23120,13.56,73822.5,0.45,-40.85,-40.97,0,*4D
1510063680.78,23121,13.63,73826.5,0.47,-41.23,-41.35,0,*4A
1510063682.03,23122,13.63,73824.0,0.47,-41.03,-41.23,0,*4C
1510063683.22,23123,13.63,73830.8,0.45,-41.17,-41.17,0,*4D
1510063684.49,23124,13.63,73830.0,0.47,-40.79,-40.85,0,*4B
1510063685.71,23125,13.63,73828.8,0.45,-41.17,-41.35,0,*4B
1510063686.9,23126,13.63,73828.0,0.45,-41.17,-41.17,0,*48
1510063688.14,23127,13.63,73828.8,0.45,-40.79,-40.79,0,*49
1510063689.36,23128,13.63,73828.3,0.45,-40.59,-40.53,0,*4C
1510063690.6,23129,13.63,73822.8,0.45,-40.59,-40.79,0,*45
1510063691.84,23130,13.63,73824.8,0.47,-40.53,-40.59,0,*47
1510063693.08,23131,13.56,73826.0,0.47,-40.59,-40.73,0,*44
1510063694.32,23132,13.63,73824.5,0.45,-40.59,-40.59,0,*4D
1510063695.59,23133,13.63,73828.8,0.47,-40.79,-40.85,0,*4D
1510063696.83,23134,13.63,73830.8,0.45,-40.79,-40.85,0,*48
1510063698.09,23135,13.63,73834.8,0.47,-40.79,-40.79,0,*48
1510063699.31,23136,13.63,73822.3,0.47,-40.73,-40.73,0,*4B
1510063700.55,23137,13.63,73826.3,0.45,-40.59,-40.59,0,*48
1510063701.8,23138,13.63,73826.3,0.45,-40.41,-40.41,0,*47