#timestamp,LO_Frequency,Hit 
1504843215.2,286046996.6,N
1504843235.0,286046997.1,N
1504843235.9,286046997.1,N
1504843255.8,286046997.0,N
1504843275.6,286046996.6,P
1504843295.5,286047002.3,P
1504843315.3,286047001.5,N
1504843335.1,286047002.8,N
1504843355.9,286047004.0,N
1504843375.7,286047001.3,N
1504843395.5,286047001.4,N
1504843415.4,286047001.7,N
1504843435.2,286047004.4,N
1504843455.1,286047002.1,N
1504843456.0,286047002.1,N
1504843475.8,286047002.9,N
1504843495.6,286047003.2,N
1504843515.5,286047005.2,N
1504843535.3,286047003.6,N
1504843555.2,286047004.1,N
1504843575.9,286047005.9,N
1504843595.7,286047002.9,N
1504843615.6,286047003.5,N
1504843635.4,286047001.3,N
1504843655.2,286047004.4,N
1504843675.1,286047002.0,N
1504843676.0,286047002.0,N
1504843695.8,286047001.9,N
1504843715.7,286047004.3,N
1504843765.5,286047005.0,E
1504843775.5,286047004.1,N
1504843795.3,286047001.1,P
1504843815.1,286047000.9,N
1504843835.9,286047000.6,N
1504843855.7,286047001.1,N
1504843875.5,286046998.7,N
1504843895.4,286046998.7,N
1504843915.2,286047000.5,N
1504843935.1,286046999.3,N
1504843936.0,286046999.3,N
1504843955.8,286046997.1,N
1504843975.6,286046999.5,N
1504843995.5,286046998.2,N
1504844015.3,286046998.9,N
1504844035.1,286046999.2,N
1504844055.9,286046999.0,N
1504844075.7,286046998.8,N
1504844095.6,286046998.8,N
1504844115.4,286046998.3,N
1504844135.2,286046998.2,N
1504844155.1,286047001.1,N
1504844156.0,286047001.1,N
1504844175.8,286047001.1,N
1504844195.7,286046998.1,N
1504844215.5,286046998.5,N
1504844235.3,286046999.1,N
1504844255.2,286046997.4,N
1504844275.0,286046997.0,N
1504844275.9,286046997.0,N
1504844295.7,286046999.6,N
1504844315.6,286046998.9,N
1504844335.4,286047000.8,N
1504844355.3,286046998.7,N
1504844375.1,286046997.4,N
1504844376.0,286046997.4,N
1504844395.8,286046999.6,N
1504844415.7,286046996.7,N
1504844435.5,286046996.6,N
1504844455.4,286046999.4,N
1504844475.2,286046996.5,N
1504844495.0,286046996.5,N
1504844495.9,286046996.5,N
1504844515.8,286046999.3,N
1504844535.6,286046998.1,N
1504844555.4,286046998.3,N
1504844575.3,286047000.8,N
1504844595.1,286046998.2,P
1504844615.9,286047002.5,P
1504844635.7,286047002.5,N
1504844655.5,286047002.3,N
1504844675.4,286046999.8,N
1504844695.2,286046999.7,N
1504844715.1,286047002.7,N
1504844716.0,286047002.7,N
1504844735.8,286047000.2,N
1504844755.6,286047001.7,N
1504844775.5,286047001.4,N
1504844795.3,286047001.7,N
1504844815.1,286047001.6,N
1504844835.9,286047003.3,N
1504844855.7,286047001.5,N
1504844875.6,286047001.6,N
1504844895.4,286047001.5,N
1504844915.2,286047004.0,N
1504844935.1,286047001.7,N
1504844936.0,286047001.7,N
1504844955.8,286047001.7,N
1504844975.6,286047003.9,N
1504844995.5,286047004.3,N
1504845015.3,286047001.8,N
1504845035.2,286047001.7,N
1504845055.9,286047002.0,N
1504845075.7,286046999.7,N
1504845095.6,286047002.7,N
1504845115.4,286047000.0,N
1504845135.2,286047002.3,N
1504845155.1,286047002.4,N
1504845156.0,286047002.4,N
1504845175.8,286047000.2,N
1504845195.7,286047000.4,N
1504845215.5,286047002.7,N
1504845235.3,286046999.8,N
1504845255.2,286047001.7,N
1504845275.0,286047003.8,P
1504845275.9,286047003.8,P
1504845295.8,286047003.2,P
1504845315.6,286047001.7,N
1504845335.4,286047002.3,N
1504845355.3,286047002.1,N
1504845375.1,286047001.9,N
1504845395.8,286047001.8,N
1504845415.7,286047002.3,N
1504845435.5,286046999.9,N
1504845455.4,286047000.4,N
1504845475.2,286047002.7,N
1504845495.0,286047000.2,N
1504845495.9,286047000.2,N
1504845515.8,286047001.7,N
1504845535.6,286047003.9,P
1504845555.5,286047002.8,N
1504845575.3,286047002.7,P
1504845595.1,286047002.0,N
1504845615.9,286047001.1,N
1504845635.7,286046999.9,N
1504845655.5,286046998.3,N
1504845675.4,286047001.2,N
1504845695.2,286047001.2,N
1504845715.1,286047000.1,N
1504845716.0,286047000.1,N
1504845735.8,286047000.4,N
1504845755.6,286046998.5,N
1504845775.5,286047002.7,N
1504845795.3,286047001.3,N
1504845815.1,286047001.3,N
1504845835.9,286047001.3,N
1504845855.7,286047002.0,N
1504845875.6,286047002.2,N
1504845895.4,286047001.2,N
1504845915.2,286047002.8,N
1504845935.1,286047001.4,N
1504845936.0,286047001.4,N
1504845955.8,286046999.8,N
1504845975.7,286047001.5,N
1504845995.5,286047001.4,N
1504846015.3,286047001.5,N
1504846035.2,286047001.5,N
1504846055.0,286047004.3,P
1504846055.9,286047004.3,N
1504846075.8,286047000.5,N
1504846095.6,286047000.6,N
1504846115.4,286047001.8,N
1504846135.3,286047001.7,N
1504846155.1,286047004.4,N
1504846175.8,286047002.8,N
1504846195.7,286047000.0,N
1504846215.5,286046999.0,N
1504846235.4,286046998.9,N
1504846255.2,286046999.2,N
1504846275.0,286047000.3,N
1504846275.9,286047000.3,N
1504846295.8,286047000.9,N
1504846315.6,286047000.9,N
1504846335.4,286046999.5,N
1504846355.3,286046999.0,N
1504846375.1,286046998.6,N
1504846395.9,286047002.3,N
1504846415.7,286047000.5,N
1504846435.5,286047002.1,N
1504846455.4,286047002.3,N
1504846475.2,286046999.9,N
1504846495.1,286047000.8,N
1504846496.0,286047000.8,N
1504846515.8,286046998.5,N
1504846535.6,286046999.7,N
1504846555.5,286047002.0,N
1504846575.3,286047000.9,N
1504846595.1,286047000.1,N
1504846615.9,286047000.9,N
1504846635.7,286047000.5,N
1504846655.6,286047000.5,N
1504846675.4,286047000.6,N
1504846695.2,286047000.7,N
1504846715.1,286047001.0,N
1504846716.0,286047001.0,N
1504846735.8,286047000.8,N
1504846755.7,286047000.9,N
1504846775.5,286047000.8,N
1504846795.3,286047000.8,N
