#timestamp,LO_Frequency,Hit,StdDev 
1594771215.8,286046995.5,N
1594771235.7,286046995.1,N
1594771255.5,286046996.1,N
1594771275.4,286046996.3,N
1594771295.2,286046992.4,N
1594771315.0,286046989.8,N
1594771315.9,286046989.8,N
1594771335.8,286046987.1,N
1594771355.6,286046989.2,N
1594771375.4,286046989.5,N
1594771395.3,286046988.8,N
1594771415.1,286046990.2,N
1594771435.9,286046994.0,N
1594771455.7,286046997.8,N
1594771475.5,286047000.8,N
1594771495.4,286047000.1,N
1594771515.2,286047002.1,N
1594771535.0,286047007.0,N
1594771535.9,286047007.0,N
1594771555.8,286047008.5,N
1594771575.6,286047005.0,N
1594771595.5,286047004.6,N
1594771615.3,286047010.2,N
1594771635.1,286047010.8,N
1594771655.9,286047012.4,N
1594771675.7,286047013.7,N
1594771695.5,286047010.9,N
1594771715.4,286047011.5,N
1594771735.2,286047012.7,N
1594771755.1,286047016.3,N
1594771756.0,286047016.3,N
1594771775.8,286047016.3,N
1594771795.6,286047013.4,N
1594771815.5,286047015.4,N
1594771835.3,286047018.4,N
1594771855.1,286047018.8,N
1594771875.9,286047015.7,N
1594771895.7,286047016.0,N
1594771915.6,286047017.8,N
1594771935.4,286047019.3,N
1594771955.2,286047019.3,N
1594771975.1,286047020.7,N
1594771976.0,286047020.7,N
1594771995.8,286047023.0,Y
1594772015.6,286047011.8,P
1594772035.5,286047013.8,P
1594772055.3,286047013.8,P
1594772075.2,286047016.7,Y
1594772095.9,286047003.6,P
1594772115.7,286047005.8,N
1594772135.6,286047003.8,N
1594772155.4,286047005.8,N
1594772175.2,286047003.5,N
1594772195.1,286047006.2,N
1594772196.0,286047006.2,N
1594772215.8,286047008.1,N
1594772235.7,286047011.7,Y
1594772255.5,286047005.6,P
1594772275.3,286047003.4,P
1594772295.2,286047008.5,P
1594772315.0,286047008.3,Y
1594772315.9,286047008.3,P
1594772335.8,286047000.3,N
1594772355.6,286047000.5,N
1594772375.4,286047002.2,N
1594772395.3,286047000.1,N
1594772415.1,286047001.4,N
1594772435.8,286047001.6,N
1594772455.7,286047002.1,N
1594772475.5,286047004.3,N
1594772495.4,286047004.1,N
1594772515.2,286047003.8,N
1594772535.0,286047002.8,N
1594772535.9,286047002.8,N
1594772555.8,286047004.4,N
1594772575.6,286047005.0,N
1594772595.4,286047006.2,N
1594772615.3,286047010.0,Y
1594772635.1,286047006.9,P
1594772655.9,286047007.7,P
1594772675.7,286047006.6,P
1594772695.5,286047008.9,Y
1594772715.4,286047001.7,P
1594772735.2,286047003.5,N
1594772755.0,286047001.4,N
1594772755.9,286047001.4,N
1594772775.8,286047002.8,N
1594772795.6,286047004.5,N
1594772815.5,286047004.6,N
1594772835.3,286047006.5,Y
1594772855.1,286047005.6,P
1594772875.9,286047007.3,P
1594772895.7,286047006.2,P
1594772915.6,286047004.9,Y
1594772935.4,286047003.0,P
1594772955.2,286047005.7,P
1594772975.1,286047006.7,P
1594772976.0,286047006.7,Y
1594772995.8,286047001.6,P
1594773015.7,286047001.4,N
1594773035.5,286047002.6,N
1594773055.3,286047000.0,N
1594773075.2,286047002.2,N
1594773095.0,286047003.2,N
1594773095.9,286047003.2,N
1594773115.7,286047004.1,N
1594773135.6,286047002.2,N
1594773155.4,286047004.2,N
1594773175.3,286047003.7,N
1594773195.1,286047003.4,N
1594773196.0,286047003.4,N
1594773215.8,286047009.1,Y
1594773235.7,286047005.4,P
1594773255.5,286047003.8,P
1594773275.4,286047001.3,N
1594773295.2,286047003.7,N
1594773315.0,286047004.7,Y
1594773315.9,286047004.7,P
1594773335.8,286047000.9,N
1594773355.6,286047000.1,N
1594773375.4,286046998.1,N
1594773395.3,286046997.7,N
1594773415.1,286046997.9,N
1594773435.9,286046997.4,N
1594773455.7,286046997.2,N
1594773475.5,286046996.1,N
1594773495.4,286046995.3,N
1594773515.2,286046997.8,N
1594773535.0,286046997.6,N
1594773535.9,286046997.6,N
1594773555.8,286046999.3,N
1594773575.6,286046996.5,N
1594773595.5,286046997.1,N
1594773615.3,286046997.2,N
1594773635.1,286046998.9,N
1594773655.9,286047001.2,N
1594773675.7,286047002.0,N
1594773695.5,286047003.2,N
1594773715.4,286047005.5,N
1594773735.2,286047003.1,N
1594773755.1,286047007.4,N
1594773756.0,286047007.4,N
1594773775.8,286047004.8,N
1594773795.6,286047004.7,N
1594773815.5,286047005.2,N
1594773835.3,286047005.5,N
1594773855.1,286047003.3,N
1594773875.9,286047005.5,N
1594773895.7,286047007.1,N
1594773915.6,286047010.3,N
1594773935.4,286047010.5,N
1594773955.2,286047007.7,N
1594773975.1,286047008.0,N
1594773976.0,286047008.0,N
1594773995.8,286047008.8,N
1594774015.6,286047010.5,N
1594774035.5,286047009.5,N
1594774055.3,286047011.1,N
1594774075.2,286047010.1,N
1594774095.9,286047009.6,N
1594774115.7,286047010.6,N
1594774135.6,286047011.7,N
1594774155.4,286047009.8,N
1594774175.2,286047009.9,N
1594774195.1,286047010.1,Y
1594774196.0,286047010.1,P
1594774215.8,286047007.0,P
1594774235.7,286047006.4,P
1594774255.5,286047006.7,Y
1594774275.3,286047000.7,P
1594774295.2,286046999.8,N
1594774315.0,286047001.5,N
1594774315.9,286047001.5,N
1594774335.8,286047004.0,N
1594774355.6,286047003.7,N
1594774375.4,286047005.9,N
1594774395.3,286047007.1,N
1594774415.1,286047008.4,Y
1594774435.8,286047005.2,P
1594774455.7,286047001.4,N
1594774475.5,286047004.3,N
1594774495.4,286047003.8,N
1594774515.2,286047001.5,N
1594774535.0,286047003.9,N
1594774535.9,286047003.9,N
1594774555.8,286047003.1,N
1594774575.6,286047005.9,Y
1594774595.5,286047002.8,P
1594774615.3,286047002.7,P
1594774635.1,286047001.3,P
1594774655.9,286047002.6,Y
1594774675.7,286046998.1,P
1594774695.6,286047000.3,N
1594774715.4,286047000.8,N
1594774735.2,286047002.2,N
1594774755.1,286047000.0,N
1594774756.0,286047000.0,N
1594774775.8,286047001.9,N
1594774795.6,286047003.9,N
