#timestamp,LO_Frequency,Hit,StdDev 
1512835215.3,286047003.3,N
1512835235.1,286047004.6,N
1512835236.0,286047004.6,N
1512835255.8,286047007.1,Y
1512835275.7,286047005.7,P
1512835295.5,286047004.8,N
1512835315.4,286047007.3,P
1512835335.2,286047004.5,N
1512835355.0,286047005.2,Y
1512835355.9,286047005.2,P
1512835375.8,286047000.1,N
1512835395.6,286046998.6,N
1512835415.5,286046999.0,N
1512835435.3,286047000.8,N
1512835455.1,286046998.7,N
1512835475.9,286046999.1,N
1512835495.7,286046997.3,N
1512835515.5,286046998.7,N
1512835535.4,286047000.4,N
1512835555.2,286047001.0,N
1512835575.1,286047000.5,N
1512835576.0,286047000.5,N
1512835595.8,286047001.2,N
1512835615.6,286047000.5,N
1512835635.5,286046999.9,N
1512835655.3,286046999.8,N
1512835675.2,286047002.8,N
1512835695.9,286047002.0,N
1512835715.7,286047003.7,N
1512835735.6,286047003.1,N
1512835755.4,286047004.3,N
1512835775.2,286047003.8,N
1512835795.1,286047004.5,N
1512835796.0,286047004.5,N
1512835815.8,286047002.9,N
1512835835.7,286047005.6,N
1512835855.5,286047003.0,N
1512835875.3,286047003.4,N
1512835895.2,286047002.9,N
1512835915.0,286047005.4,N
1512835915.9,286047005.4,N
1512835935.8,286047006.8,N
1512835955.6,286047008.6,Y
1512835975.4,286047007.1,P
1512835995.3,286047005.4,N
1512836015.1,286047003.1,N
1512836035.9,286047005.6,N
1512836055.7,286047003.4,N
1512836075.5,286047005.1,N
1512836095.4,286047005.6,Y
1512836115.2,286047001.2,P
1512836135.0,286046998.1,N
1512836135.9,286046998.1,N
1512836155.8,286047001.2,N
1512836175.6,286046997.7,N
1512836195.5,286046997.7,N
1512836215.3,286046997.8,N
1512836235.1,286046993.7,N
1512836255.9,286046996.4,N
1512836275.7,286046995.6,N
1512836295.6,286046997.6,N
1512836315.4,286046999.2,N
1512836335.2,286046997.7,N
1512836355.1,286046999.1,N
1512836356.0,286046999.1,N
1512836375.8,286046996.8,N
1512836395.6,286046996.6,N
1512836415.5,286046997.7,N
1512836435.3,286046996.8,N
1512836455.2,286046996.7,N
1512836475.9,286046999.1,N
1512836495.7,286046999.3,N
1512836515.6,286047000.4,N
1512836535.4,286046998.8,N
1512836555.3,286047002.8,N
1512836575.1,286047001.3,N
1512836576.0,286047001.3,N
1512836595.8,286047002.1,N
1512836615.7,286047001.7,N
1512836635.5,286047002.7,N
1512836655.4,286047000.4,N
1512836675.2,286047000.5,N
1512836695.0,286047000.9,N
1512836695.9,286047000.9,N
1512836715.8,286047000.9,N
1512836735.6,286047001.1,N
1512836755.4,286047000.6,N
1512836775.3,286047002.2,N
1512836795.1,286047002.7,N
1512836815.9,286047000.5,N
1512836835.7,286047000.7,N
1512836855.5,286046998.7,N
1512836875.4,286047000.7,N
1512836895.2,286046999.9,N
1512836915.1,286047001.2,N
1512836916.0,286047001.2,N
1512836935.8,286046998.6,N
1512836955.6,286047000.0,N
1512836975.5,286047001.5,N
1512836995.3,286047003.7,N
1512837015.2,286047004.5,Y
1512837035.9,286047005.6,P
1512837055.7,286047005.1,N
1512837075.6,286047005.5,N
1512837095.4,286047003.7,N
1512837115.2,286047003.8,N
1512837135.1,286047004.2,N
1512837136.0,286047004.2,N
1512837155.8,286047001.3,N
1512837175.7,286047001.6,N
1512837195.5,286047000.7,N
1512837215.3,286047000.0,N
1512837235.2,286047000.2,N
1512837255.0,286047001.9,N
1512837255.9,286047001.9,N
1512837275.8,286047000.9,N
1512837295.6,286046998.5,N
1512837315.4,286046996.9,N
1512837335.3,286046997.5,N
1512837355.1,286046998.9,N
1512837375.8,286046998.2,N
1512837395.7,286046998.1,N
1512837415.5,286047000.2,N
1512837435.4,286047004.2,N
1512837455.2,286047001.6,N
1512837475.0,286047002.2,N
1512837475.9,286047002.2,N
1512837495.8,286047004.4,N
1512837515.6,286047001.5,N
1512837535.5,286047002.1,N
1512837555.3,286047003.5,N
1512837575.1,286047001.3,N
1512837595.9,286047003.6,N
1512837615.7,286047003.9,N
1512837635.5,286047001.5,N
1512837655.4,286047001.6,N
1512837675.2,286047002.5,N
1512837695.1,286047001.1,N
1512837696.0,286047001.1,N
1512837715.8,286046999.7,N
1512837735.6,286047002.8,N
1512837755.5,286047002.0,N
1512837775.3,286047003.2,N
1512837795.2,286047005.5,N
1512837815.9,286047003.2,N
1512837835.7,286047001.4,N
1512837855.6,286047004.0,N
1512837875.4,286047003.1,N
1512837895.2,286047007.0,Y
1512837915.1,286047003.2,P
1512837916.0,286047003.2,P
1512837935.8,286047003.6,P
1512837955.7,286047004.0,Y
1512837975.5,286047000.0,P
1512837995.3,286047000.9,N
1512838015.2,286047000.1,N
1512838035.0,286047000.5,N
1512838035.9,286047000.5,N
1512838055.8,286047000.6,N
1512838075.6,286047001.2,N
1512838095.4,286046997.2,Y
1512838115.3,286046997.1,P
1512838135.1,286046999.2,N
1512838155.9,286046996.9,N
1512838175.7,286046995.3,N
1512838195.5,286046993.4,Y
1512838215.4,286046993.5,P
1512838235.2,286046994.0,N
1512838255.1,286046994.5,N
1512838256.0,286046994.5,Y
1512838275.8,286046999.5,P
1512838295.6,286047001.2,N
1512838315.5,286047000.5,N
1512838335.3,286046998.2,N
1512838355.1,286047002.3,N
1512838375.9,286047003.4,N
1512838395.7,286047005.2,N
1512838415.6,286047004.6,N
1512838435.4,286047004.9,N
1512838455.2,286047004.5,N
1512838475.1,286047005.2,N
1512838476.0,286047005.2,N
1512838495.8,286047004.3,N
1512838515.7,286047003.6,N
1512838535.5,286047003.3,N
1512838555.3,286047004.1,N
1512838575.2,286047003.8,N
1512838595.0,286047002.9,N
1512838595.9,286047002.9,N
1512838615.8,286047005.6,N
1512838635.6,286047003.5,N
1512838655.4,286047001.3,N
1512838675.3,286047003.3,N
1512838695.1,286047006.0,N
1512838715.8,286047005.7,N
1512838735.7,286047007.6,Y
1512838755.5,286047001.3,P
1512838775.4,286047001.6,N
1512838795.2,286047002.6,P
