#timestamp,LO_Frequency,Hit,StdDev 
1574661615.1,286047032.7,N
1574661635.9,286047031.8,N
1574661655.7,286047034.3,N
1574661675.6,286047037.3,N
1574661695.4,286047034.9,N
1574661715.2,286047038.5,N
1574661735.1,286047039.0,N
1574661736.0,286047039.0,N
1574661755.8,286047039.8,N
1574661775.6,286047044.1,N
1574661795.5,286047041.8,N
1574661815.3,286047045.1,N
1574661835.2,286047050.0,N
1574661855.9,286047056.4,N
1574661875.7,286047057.1,N
1574661895.6,286047052.4,N
1574661915.4,286047041.7,N
1574661935.2,286047041.3,N
1574661955.1,286047042.0,N
1574661956.0,286047042.0,N
1574661975.8,286047042.3,N
1574661995.7,286047045.1,N
1574662015.5,286047049.2,N
1574662035.4,286047052.0,Y
1574662055.2,286047023.6,P
1574662075.0,286047028.0,P
1574662076.0,286047028.0,P
1574662095.8,286047031.3,Y
1574662115.6,286047004.2,P
1574662135.5,286047007.9,N
1574662155.3,286047012.2,N
1574662175.2,286047003.8,N
1574662195.9,286047004.8,N
1574662215.7,286047004.7,N
1574662235.6,286046998.5,N
1574662255.4,286047004.1,N
1574662275.3,286046996.7,N
1574662295.1,286046997.1,N
1574662315.8,286047000.8,N
1574662335.7,286046997.0,N
1574662355.5,286046998.0,N
1574662375.4,286046998.0,N
1574662395.2,286047001.4,N
1574662415.0,286046999.9,N
1574662415.9,286046999.9,N
1574662435.8,286046999.1,N
1574662455.6,286047000.2,N
1574662475.4,286047000.4,N
1574662495.3,286047001.8,N
1574662515.1,286047005.1,N
1574662535.9,286047010.0,N
1574662555.7,286047011.0,N
1574662575.6,286047015.5,N
1574662595.4,286047011.2,N
1574662615.2,286047015.4,N
1574662635.1,286047013.8,N
1574662636.0,286047013.8,N
1574662655.8,286047013.7,N
1574662675.7,286047009.9,N
1574662695.5,286047013.7,N
1574662715.3,286047015.3,N
1574662735.2,286047016.0,N
1574662755.0,286047018.1,N
1574662755.9,286047018.1,N
1574662775.8,286047013.8,N
1574662795.6,286047015.8,N
1574662815.4,286047013.6,N
1574662835.3,286047007.9,N
1574662855.1,286047011.1,N
1574662875.9,286047015.5,N
1574662895.7,286047014.4,N
1574662915.5,286047019.7,Y
1574662935.4,286047007.7,P
1574662955.2,286047005.2,P
1574662975.0,286047006.7,P
1574662975.9,286047006.7,Y
1574662995.8,286046999.4,P
1574663015.6,286046996.2,N
1574663035.5,286046995.4,N
1574663055.3,286046993.4,N
1574663075.1,286046995.6,N
1574663095.9,286046998.1,N
1574663115.7,286047000.1,N
1574663135.5,286046998.6,N
1574663155.4,286046999.8,N
1574663175.2,286047004.0,N
1574663195.1,286047000.0,N
1574663196.0,286047000.0,N
1574663215.8,286046996.6,N
1574663235.6,286047002.3,N
1574663255.5,286047005.3,N
1574663275.3,286047007.3,N
1574663295.1,286047007.2,N
1574663315.9,286047006.7,N
1574663335.7,286047011.5,N
1574663355.6,286047015.5,Y
1574663375.4,286047011.5,P
1574663395.2,286047013.9,N
1574663415.1,286047013.3,N
1574663416.0,286047013.3,N
1574663435.8,286047015.6,Y
1574663455.7,286047009.2,P
1574663475.5,286047007.7,P
1574663495.3,286047009.7,P
1574663515.2,286047004.6,Y
1574663535.0,286046993.2,P
1574663535.9,286046993.2,N
1574663555.7,286046994.1,N
1574663575.6,286046997.5,N
1574663595.4,286046993.9,N
1574663615.3,286046985.7,N
1574663635.1,286046980.5,N
1574663636.0,286046980.5,N
1574663655.8,286046979.5,N
1574663675.7,286046984.4,N
1574663695.5,286046989.8,N
1574663715.3,286046988.8,N
1574663735.2,286046988.5,N
1574663755.0,286046986.5,N
1574663755.9,286046986.5,N
1574663775.8,286046984.3,N
1574663795.6,286046982.2,N
1574663815.4,286046988.0,N
1574663835.3,286046993.2,N
1574663855.1,286046994.8,N
1574663875.8,286046986.9,N
1574663895.7,286046984.7,N
1574663915.5,286046985.6,N
1574663935.4,286046986.2,N
1574663955.2,286046988.0,N
1574663975.0,286046989.0,N
1574663975.9,286046989.0,N
1574663995.8,286046991.6,N
1574664015.6,286046985.3,N
1574664035.5,286046992.7,N
1574664055.3,286046994.6,N
1574664075.1,286046990.1,N
1574664095.9,286046990.5,N
1574664115.7,286046991.5,N
1574664135.5,286046986.9,Y
1574664155.4,286047000.1,P
1574664175.2,286046996.5,N
1574664195.1,286046998.5,N
1574664196.0,286046998.5,N
1574664215.8,286046999.0,N
1574664235.6,286046993.7,N
1574664255.5,286046998.4,N
1574664275.3,286047002.7,N
1574664295.2,286047004.3,N
1574664315.9,286047007.2,N
1574664335.7,286047011.8,N
1574664355.6,286047011.4,N
1574664375.4,286047011.9,N
1574664395.3,286047012.9,N
1574664415.1,286047010.5,N
1574664416.0,286047010.5,N
1574664435.8,286047005.7,N
1574664455.7,286047005.2,N
1574664475.5,286047006.1,N
1574664495.3,286047011.0,N
1574664515.2,286047017.1,N
1574664535.0,286047012.9,N
1574664535.9,286047012.9,N
1574664555.8,286047016.7,N
1574664575.6,286047018.9,N
1574664595.4,286047019.8,N
1574664615.3,286047020.8,N
1574664635.1,286047021.1,N
1574664655.9,286047022.5,N
1574664675.7,286047019.3,N
1574664695.5,286047021.1,N
1574664715.4,286047021.1,N
1574664735.2,286047021.6,N
1574664755.0,286047021.8,N
1574664756.0,286047021.8,N
1574664775.8,286047019.9,N
1574664795.6,286047028.2,Y
1574664815.5,286047009.5,P
1574664835.3,286047006.9,P
1574664855.1,286047008.7,N
1574664875.9,286047007.6,N
1574664895.7,286047000.5,N
1574664915.6,286047001.4,N
1574664935.4,286047004.8,N
1574664955.2,286047004.9,N
1574664975.1,286047002.6,N
1574664976.0,286047002.6,N
1574664995.8,286046992.3,N
1574665015.7,286046984.7,N
1574665035.5,286046988.5,N
1574665055.3,286046992.4,N
1574665075.2,286046994.6,N
1574665095.0,286046991.3,N
1574665095.9,286046991.3,N
1574665115.8,286046987.6,N
1574665135.6,286046982.7,N
1574665155.4,286046979.3,N
1574665175.3,286046978.2,N
1574665195.1,286046978.3,N
