#timestamp,LO_Frequency,Hit,StdDev 
1581575115.4,286047027.7,P
1581575135.2,286047030.0,P
1581575155.1,286047026.9,P
1581575156.0,286047026.9,Y
1581575175.8,286047000.4,P
1581575195.7,286046998.5,N
1581575215.5,286046998.1,N
1581575235.3,286047000.6,N
1581575255.2,286046998.3,N
1581575275.0,286046999.3,N
1581575275.9,286046999.3,N
1581575295.8,286046999.1,N
1581575315.6,286046996.9,N
1581575335.4,286046996.9,N
1581575355.3,286046999.3,N
1581575375.1,286046999.4,N
1581575395.9,286046998.3,N
1581575415.7,286047000.9,N
1581575435.5,286047000.6,N
1581575455.4,286046998.3,N
1581575475.2,286046998.5,N
1581575495.0,286046998.2,N
1581575495.9,286046998.2,N
1581575515.8,286046999.0,N
1581575535.6,286046999.3,N
1581575555.5,286046998.2,N
1581575575.3,286047000.0,N
1581575595.1,286047000.2,N
1581575615.9,286047000.2,N
1581575635.7,286047002.3,N
1581575655.5,286047004.0,N
1581575675.4,286047001.6,N
1581575695.2,286047001.8,N
1581575715.1,286047001.4,N
1581575716.0,286047001.4,N
1581575735.8,286047001.7,N
1581575755.6,286047001.4,N
1581575775.5,286047004.2,N
1581575795.3,286047003.9,N
1581575815.1,286047003.2,N
1581575835.9,286047005.5,N
1581575855.7,286047007.5,Y
1581575875.6,286047006.5,P
1581575895.4,286047010.4,P
1581575915.2,286047008.4,N
1581575935.1,286047010.8,N
1581575936.0,286047010.8,N
1581575955.8,286047010.7,N
1581575975.7,286047011.9,Y
1581575995.5,286047003.8,P
1581576015.3,286047004.0,N
1581576035.2,286047001.7,N
1581576055.0,286047000.1,N
1581576055.9,286047000.1,N
1581576075.8,286047000.5,N
1581576095.6,286046998.3,N
1581576115.4,286046997.8,N
1581576135.3,286046998.0,N
1581576155.1,286046996.1,N
1581576175.8,286046997.7,N
1581576195.7,286046996.9,N
1581576215.5,286046999.4,N
1581576235.4,286046999.5,N
1581576255.2,286046997.1,N
1581576275.0,286046998.0,N
1581576275.9,286046998.0,N
1581576295.8,286046997.8,N
1581576315.6,286046997.7,N
1581576335.4,286046997.8,N
1581576355.3,286046995.4,N
1581576375.1,286046996.0,N
1581576395.9,286046995.5,N
1581576415.7,286046998.0,N
1581576435.5,286046997.3,N
1581576455.4,286046996.9,N
1581576475.2,286046996.7,N
1581576495.0,286046995.4,N
1581576495.9,286046995.4,N
1581576515.8,286046995.9,N
1581576535.6,286046993.8,N
1581576555.5,286046993.6,Y
1581576575.3,286046998.0,P
1581576595.1,286046995.1,P
1581576615.9,286046997.3,N
1581576635.7,286046997.9,N
1581576655.6,286046997.8,N
1581576675.4,286046998.5,N
1581576695.2,286047001.2,N
1581576715.1,286046999.4,N
1581576716.0,286046999.4,N
1581576735.8,286046996.8,N
1581576755.6,286046996.8,N
1581576775.5,286046996.8,N
1581576795.3,286046999.1,N
1581576815.2,286046996.5,N
1581576835.9,286046996.7,N
1581576855.7,286046997.5,N
1581576875.6,286046997.2,N
1581576895.4,286046998.4,N
1581576915.3,286047011.9,Y
1581576935.1,286047001.5,P
1581576936.0,286047001.5,N
1581576955.8,286047001.7,N
1581576975.7,286047001.9,N
1581576995.5,286047002.5,N
1581577015.3,286047000.3,N
1581577035.2,286047002.8,N
1581577055.0,286047002.6,N
1581577055.9,286047002.6,N
1581577075.8,286047001.5,N
1581577095.6,286047000.0,N
1581577115.4,286047001.7,N
1581577135.3,286047004.4,Y
1581577155.1,286047002.7,P
1581577175.9,286046999.9,N
1581577195.7,286046999.7,N
