#timestamp,LO_Frequency,Hit,StdDev 
1570860015.5,286047002.5,N
1570860035.3,286047003.6,N
1570860055.1,286047004.3,N
1570860075.9,286047000.0,N
1570860095.7,286047001.8,N
1570860115.6,286047001.3,N
1570860135.4,286047003.5,N
1570860155.2,286047003.8,N
1570860175.1,286047001.4,N
1570860176.0,286047001.4,N
1570860195.8,286047000.2,N
1570860215.7,286047002.3,N
1570860235.5,286047001.7,N
1570860255.3,286047002.3,N
1570860275.2,286047003.9,N
1570860295.0,286047005.2,N
1570860295.9,286047005.2,N
1570860315.7,286047005.2,N
1570860335.6,286047001.9,N
1570860355.4,286047003.4,N
1570860375.3,286047004.7,N
1570860395.1,286047006.0,Y
1570860415.8,286047000.1,P
1570860435.7,286046996.6,N
1570860455.5,286046997.7,N
1570860475.4,286046993.8,N
1570860495.2,286046996.5,N
1570860515.0,286047002.2,N
1570860515.9,286047002.2,N
1570860535.8,286046998.7,N
1570860555.6,286046996.9,N
1570860575.5,286047002.5,N
1570860595.3,286047000.9,N
1570860615.1,286046999.1,N
1570860635.9,286047001.8,N
1570860655.7,286047003.9,N
1570860675.5,286047000.3,N
1570860695.4,286047001.9,N
1570860715.2,286047004.3,N
1570860735.1,286047002.5,N
1570860736.0,286047002.5,N
1570860755.8,286047000.0,N
1570860775.6,286046996.6,N
1570860795.5,286047000.2,N
1570860815.3,286047001.1,N
1570860835.2,286046998.5,N
1570860855.9,286047003.5,N
1570860875.7,286047003.2,N
1570860895.6,286047003.1,N
1570860915.4,286047003.3,N
1570860935.2,286047001.7,N
1570860955.1,286047003.8,N
1570860956.0,286047003.8,N
1570860975.8,286046999.8,N
1570860995.7,286047002.6,N
1570861015.5,286047000.2,N
1570861035.3,286047002.1,N
1570861055.2,286047000.0,N
1570861075.0,286047004.7,N
1570861075.9,286047004.7,N
1570861095.8,286047012.1,Y
1570861115.6,286047006.2,P
1570861135.4,286047010.7,P
1570861155.3,286047010.6,N
1570861175.1,286047007.5,N
1570861195.8,286047007.6,N
1570861215.7,286047003.7,N
1570861235.5,286047000.2,N
1570861255.4,286046997.1,N
1570861275.2,286046999.6,N
1570861295.0,286047000.9,N
1570861295.9,286047000.9,N
1570861315.8,286046999.8,N
1570861335.6,286047002.6,N
1570861355.4,286046998.7,N
1570861375.3,286047000.0,N
1570861395.1,286047001.2,N
1570861415.9,286047000.8,N
1570861435.7,286046998.0,N
1570861455.5,286046996.9,N
1570861475.4,286046998.8,N
1570861495.2,286046998.1,N
1570861515.0,286047000.3,N
1570861515.9,286047000.3,N
1570861535.8,286047000.5,N
1570861555.6,286047001.9,N
1570861575.5,286047000.0,N
1570861595.3,286047002.5,N
1570861615.1,286046999.2,N
1570861635.9,286047000.0,N
1570861655.7,286046999.7,N
1570861675.5,286047001.8,N
1570861695.4,286047001.6,N
1570861715.2,286047000.6,N
1570861735.0,286046998.3,N
1570861736.0,286046998.3,N
1570861755.8,286046998.2,N
1570861775.6,286046999.2,N
1570861795.5,286047004.3,N
1570861815.3,286047003.0,N
1570861835.1,286047003.1,N
1570861855.9,286047001.0,N
1570861875.7,286047002.5,N
1570861895.5,286047002.3,N
1570861915.4,286047000.5,N
1570861935.2,286047003.2,N
1570861955.1,286047007.4,Y
1570861956.0,286047007.4,P
1570861975.8,286047007.6,N
1570861995.6,286047003.5,N
1570862015.5,286047003.2,N
1570862035.3,286046999.9,N
1570862055.2,286047001.8,N
1570862075.9,286047006.0,N
1570862095.7,286047000.9,N
1570862115.6,286047000.4,N
1570862135.4,286046996.6,N
1570862155.2,286046998.1,N
1570862175.1,286046999.5,N
1570862176.0,286046999.5,N
1570862195.8,286047000.3,N
1570862215.7,286047002.8,N
1570862235.5,286046998.3,N
1570862255.3,286047000.9,N
1570862275.2,286047002.2,N
1570862295.9,286046999.1,N
1570862315.7,286046998.9,N
1570862335.6,286047004.3,N
1570862355.4,286047004.0,N
1570862375.3,286046996.5,N
1570862395.1,286047000.2,N
1570862396.0,286047000.2,N
1570862415.8,286047000.2,N
1570862435.7,286047002.4,N
1570862455.5,286047004.4,N
1570862475.3,286046998.5,N
1570862495.2,286047000.3,N
1570862515.0,286047001.0,N
1570862515.9,286047001.0,N
1570862535.8,286046997.1,N
1570862555.6,286046993.7,N
1570862575.4,286046994.2,N
1570862595.3,286046997.1,N
1570862615.1,286046996.1,N
1570862635.8,286046994.5,N
1570862655.7,286046995.3,N
1570862675.5,286046999.5,N
1570862695.4,286046993.4,N
1570862715.2,286046992.4,N
1570862735.0,286046993.7,N
1570862735.9,286046993.7,N
1570862755.8,286046993.5,N
1570862775.6,286046993.3,N
1570862795.4,286046994.5,N
1570862815.3,286046994.0,N
1570862835.1,286046996.4,N
1570862855.9,286046996.0,N
1570862875.7,286046999.6,N
1570862895.5,286046998.7,N
1570862915.4,286046999.5,N
1570862935.2,286046999.0,N
1570862955.0,286046997.6,N
1570862955.9,286046997.6,N
1570862975.8,286046993.5,N
1570862995.6,286046991.8,N
1570863015.5,286046993.8,N
1570863035.3,286046996.1,N
1570863055.1,286046995.6,N
1570863075.9,286046992.8,N
1570863095.7,286046991.1,Y
1570863115.5,286046991.7,P
1570863135.4,286046993.7,P
1570863155.2,286046997.8,N
1570863175.1,286046999.5,N
1570863176.0,286046999.5,N
1570863195.8,286046999.2,N
1570863215.6,286046993.3,N
1570863235.5,286046994.1,N
1570863255.3,286046990.1,Y
1570863275.1,286046996.5,P
1570863295.9,286046994.9,P
1570863315.7,286046994.7,P
1570863335.6,286046993.3,Y
1570863355.4,286046998.9,P
1570863375.2,286047000.2,N
1570863395.1,286047001.1,N
1570863396.0,286047001.1,N
1570863415.8,286046997.1,N
1570863435.7,286046997.6,N
1570863455.5,286047001.4,N
1570863475.3,286047000.3,N
1570863495.2,286046996.9,N
1570863515.9,286046995.8,N
1570863535.7,286046997.6,N
1570863555.6,286046996.9,N
1570863575.4,286046996.9,N
1570863595.2,286046997.7,N
