#timestamp,LO_Frequency,Hit,StdDev 
1456383615.8,286047007.1,N
1456383635.6,286047005.8,N
1456383655.5,286047007.4,N
1456383675.3,286047008.9,N
1456383695.1,286047010.4,N
1456383715.9,286047012.1,N
1456383735.7,286047011.8,N
1456383755.5,286047012.1,N
1456383775.4,286047012.3,N
1456383795.2,286047013.7,N
1456383815.0,286047016.3,N
1456383815.9,286047016.3,N
1456383835.7,286047014.6,N
1456383855.6,286047016.7,N
1456383875.4,286047017.1,N
1456383895.3,286047019.7,Y
1456383915.1,286047013.7,P
1456383916.0,286047013.7,P
1456383935.8,286047014.2,P
1456383955.7,286047017.5,Y
1456383975.5,286047003.0,P
1456383995.3,286047002.4,N
1456384015.2,286047000.2,N
1456384035.9,286047003.4,N
1456384055.7,286047004.5,N
1456384075.5,286047007.3,N
1456384095.4,286047006.3,N
1456384115.2,286047009.0,N
1456384135.0,286047009.0,N
1456384135.9,286047009.0,N
1456384155.8,286047005.2,N
1456384175.6,286047007.0,N
1456384195.4,286047010.4,Y
1456384215.3,286047007.1,P
1456384235.1,286047002.9,P
1456384255.8,286047006.7,P
1456384275.7,286047006.9,Y
1456384295.5,286047000.3,P
1456384315.3,286046998.4,N
1456384335.2,286046998.3,N
1456384355.0,286047002.2,N
1456384355.9,286047002.2,N
1456384375.7,286047003.1,N
1456384395.6,286047003.9,N
1456384415.4,286047003.7,N
1456384435.2,286047001.7,N
1456384455.1,286047002.0,N
1456384456.0,286047002.0,N
1456384475.8,286047003.8,N
1456384495.6,286047005.1,N
1456384515.5,286047003.8,N
1456384535.3,286047004.0,N
1456384555.1,286047005.7,N
1456384575.9,286047000.4,N
1456384595.7,286047000.7,N
1456384615.5,286047001.1,N
1456384635.3,286046998.9,N
1456384655.2,286046999.4,N
1456384675.0,286046999.4,N
1456384675.9,286046999.4,N
1456384695.7,286046996.9,N
1456384715.6,286046996.4,N
1456384735.4,286046991.8,Y
1456384755.2,286046988.5,P
1456384775.1,286046988.6,N
1456384776.0,286046988.6,N
1456384795.8,286046987.0,N
1456384815.6,286046985.5,N
1456384835.5,286046989.4,N
1456384855.3,286046991.3,N
1456384875.1,286046987.2,N
1456384895.9,286046985.3,Y
1456384915.7,286046996.7,P
1456384935.5,286046996.8,N
1456384955.4,286046998.4,N
1456384975.2,286046995.9,N
1456384995.0,286046992.2,N
1456384995.9,286046992.2,N
1456385015.8,286046991.7,N
1456385035.6,286046993.1,N
1456385055.4,286046991.8,N
1456385075.3,286046997.2,N
1456385095.1,286046998.7,N
1456385096.0,286046998.7,N
1456385115.8,286046999.5,N
1456385135.7,286047001.0,N
1456385155.5,286046998.1,N
1456385175.3,286046998.9,N
1456385195.1,286046997.2,N
1456385215.9,286046999.6,N
1456385235.7,286046998.6,N
1456385255.5,286046999.4,N
1456385275.4,286046996.2,N
1456385295.2,286046995.6,N
1456385315.0,286046997.8,N
1456385315.9,286046997.8,N
1456385335.8,286046997.1,N
1456385355.6,286046999.1,N
1456385375.4,286047004.3,N
1456385395.3,286046999.9,N
1456385415.1,286046998.5,N
1456385416.0,286046998.5,N
1456385435.8,286046998.1,N
1456385455.7,286046995.5,N
1456385475.5,286046993.8,N
1456385495.3,286046994.9,N
1456385515.1,286046995.6,N
1456385535.9,286046996.4,N
1456385555.7,286046991.8,Y
1456385575.6,286046994.5,P
1456385595.4,286046995.2,P
1456385615.2,286046995.4,P
1456385635.1,286046994.7,Y
1456385636.0,286046994.7,P
1456385655.8,286046995.1,P
1456385675.6,286046999.7,N
1456385695.4,286047002.6,N
1456385715.3,286047004.1,N
1456385735.1,286047005.9,N
1456385755.8,286047004.5,N
1456385775.7,286047005.0,N
1456385795.5,286047005.7,N
1456385815.3,286047006.5,N
1456385835.2,286047006.3,N
1456385855.9,286047008.0,N
1456385875.7,286047006.1,N
1456385895.6,286047007.2,N
1456385915.4,286047007.1,N
1456385935.2,286047007.7,N
1456385955.1,286047010.1,N
1456385956.0,286047010.1,N
1456385975.8,286047009.6,N
1456385995.6,286047009.3,N
1456386015.5,286047015.5,Y
1456386035.3,286047007.4,P
1456386055.1,286047004.4,P
1456386075.9,286047003.2,N
1456386095.7,286047004.4,N
1456386115.5,286047003.3,N
1456386135.4,286046999.7,N
1456386155.2,286047004.1,N
1456386175.0,286046999.0,N
1456386175.9,286046999.0,N
1456386195.7,286046995.3,N
1456386215.6,286046993.9,N
1456386235.4,286046994.5,N
1456386255.2,286046994.6,N
1456386275.1,286046994.5,N
1456386276.0,286046994.5,N
1456386295.8,286046991.4,N
1456386315.6,286046992.6,N
1456386335.5,286046996.5,N
1456386355.3,286046995.4,N
1456386375.1,286046994.0,N
1456386395.9,286046992.4,N
1456386415.7,286046995.2,N
1456386435.5,286046993.3,N
1456386455.4,286046997.9,N
1456386475.2,286046998.1,N
1456386495.0,286046999.9,N
1456386495.9,286046999.9,N
1456386515.8,286047001.4,N
1456386535.6,286047004.3,N
1456386555.4,286047002.9,N
1456386575.2,286047007.3,N
1456386595.1,286047005.8,N
1456386596.0,286047005.8,N
1456386615.8,286047001.2,N
1456386635.6,286046999.4,N
1456386655.5,286046997.2,N
1456386675.3,286046998.0,N
1456386695.1,286046996.3,N
1456386715.9,286046997.2,N
1456386735.7,286046999.4,N
1456386755.5,286046998.3,N
1456386775.4,286046997.8,N
1456386795.2,286046998.7,N
1456386815.0,286047000.9,N
1456386815.9,286047000.9,N
1456386835.8,286046997.4,N
1456386855.6,286046997.2,N
1456386875.4,286046999.4,N
1456386895.3,286047001.1,N
1456386915.1,286046998.9,N
1456386916.0,286046998.9,N
1456386935.8,286046997.1,N
1456386955.7,286046995.4,N
1456386975.5,286046997.1,N
1456386995.3,286046996.6,N
1456387015.2,286046994.5,N
1456387035.9,286046994.5,N
1456387055.7,286046993.9,N
1456387075.5,286046992.0,N
1456387095.4,286046991.9,N
1456387115.2,286046989.7,N
1456387135.0,286046989.2,Y
1456387136.0,286046989.2,P
1456387155.8,286046993.1,N
1456387175.6,286046994.4,N
1456387195.4,286046991.0,N
