1506621600.08,58070,19.0,74726.3,-3.51,-37.63,-37.87,0,*57
1506621601.32,58071,19.0,74726.8,-3.53,-37.39,-37.75,0,*56
1506621602.58,58072,19.06,74728.5,-3.53,-37.69,-38.11,0,*5D
1506621603.83,58073,19.06,74728.3,-3.53,-37.51,-37.69,0,*57
1506621605.05,58074,19.06,74730.3,-3.53,-37.57,-37.87,0,*56
1506621606.28,58075,19.06,74726.3,-3.53,-37.51,-38.05,0,*54
1506621607.53,58076,19.0,74722.5,-3.55,-37.51,-37.75,0,*59
1506621608.74,58077,19.0,74726.8,-3.53,-37.75,-38.05,0,*50
1506621610.0,58078,19.0,74724.8,-3.51,-37.81,-38.05,0,*56
1506621611.26,58079,19.06,74728.5,-3.53,-37.51,-37.93,0,*58
1506621612.49,58080,19.06,74726.8,-3.53,-37.75,-38.11,0,*5D
1506621613.72,58081,19.0,74726.0,-3.53,-37.69,-38.05,0,*54
1506621614.93,58082,19.0,74726.8,-3.57,-37.57,-37.87,0,*5B
1506621616.17,58083,19.0,74726.0,-3.53,-37.57,-37.93,0,*5B
1506621617.38,58084,19.06,74728.8,-3.53,-37.57,-37.87,0,*59
1506621618.62,58085,19.0,74724.0,-3.53,-37.51,-37.75,0,*53
1506621619.86,58086,19.0,74724.0,-3.53,-37.51,-37.87,0,*5D
1506621621.06,58087,19.06,74728.5,-3.53,-37.57,-38.05,0,*5F
1506621622.32,58088,19.06,74728.8,-3.55,-37.39,-37.57,0,*56
1506621623.57,58089,19.06,74728.3,-3.55,-37.33,-37.69,0,*50
1506621624.8,58090,19.0,74726.0,-3.53,-37.57,-37.93,0,*59
1506621626.06,58091,19.06,74728.5,-3.53,-37.51,-37.93,0,*5E
1506621627.32,58092,19.0,74728.5,-3.53,-37.51,-37.93,0,*5D
1506621628.52,58093,19.0,74726.8,-3.53,-37.57,-38.05,0,*5A
1506621629.77,58094,19.06,74730.3,-3.55,-37.69,-38.05,0,*56
1506621631.01,58095,19.06,74730.8,-3.57,-37.57,-38.11,0,*5D
1506621632.26,58096,19.0,74724.5,-3.53,-37.69,-38.11,0,*57
1506621633.5,58097,19.06,74730.5,-3.55,-37.57,-37.87,0,*5D
1506621634.73,58098,19.0,74726.3,-3.55,-37.57,-37.75,0,*5F
1506621635.98,58099,19.06,74726.8,-3.55,-37.57,-37.93,0,*56
1506621637.26,58100,19.06,74730.0,-3.55,-37.69,-38.11,0,*5F
1506621638.48,58101,19.0,74726.0,-3.55,-37.57,-38.05,0,*56
1506621639.74,58102,19.06,74728.5,-3.55,-37.51,-37.75,0,*5B
1506621640.97,58103,19.06,74728.0,-3.53,-37.57,-37.93,0,*52
1506621642.23,58104,19.0,74726.3,-3.53,-37.69,-37.93,0,*58
1506621643.49,58105,19.0,74726.8,-3.55,-37.57,-37.93,0,*52
1506621644.76,58106,19.0,74726.8,-3.55,-37.51,-37.69,0,*52
1506621645.99,58107,19.0,74726.0,-3.55,-37.33,-37.57,0,*5A
1506621647.25,58108,19.0,74728.5,-3.55,-37.33,-37.51,0,*53
1506621648.5,58109,19.0,74724.8,-3.55,-37.57,-37.93,0,*5E
1506621649.77,58110,19.0,74726.5,-3.57,-37.81,-38.11,0,*5A
1506621651.03,58111,19.0,74726.0,-3.55,-37.51,-37.87,0,*54
1506621652.28,58112,19.0,74728.3,-3.55,-37.75,-38.11,0,*51
1506621653.56,58113,19.0,74724.5,-3.55,-37.51,-37.93,0,*53
1506621654.82,58114,19.0,74730.3,-3.55,-37.51,-37.75,0,*5C
1506621656.09,58115,19.06,74730.8,-3.55,-37.39,-37.69,0,*5E
1506621657.32,58116,19.0,74728.8,-3.55,-37.57,-37.75,0,*58
1506621658.6,58117,19.06,74730.0,-3.55,-37.51,-37.69,0,*52
1506621659.84,58118,19.0,74728.5,-3.53,-37.51,-37.87,0,*5B
1506621661.1,58119,19.0,74728.3,-3.53,-37.51,-37.93,0,*5F
1506621662.36,58120,19.0,74728.8,-3.53,-37.51,-37.93,0,*55
1506621663.61,58121,19.06,74730.3,-3.55,-37.57,-37.93,0,*54
1506621664.84,58122,19.0,74728.3,-3.55,-37.75,-38.05,0,*57
1506621666.11,58123,19.0,74726.3,-3.55,-37.69,-38.11,0,*5E
1506621667.39,58124,19.0,74730.8,-3.55,-37.69,-38.11,0,*59
1506621668.67,58125,19.0,74728.5,-3.55,-37.51,-37.93,0,*56
1506621669.92,58126,19.06,74728.0,-3.55,-37.51,-38.05,0,*55
1506621671.16,58127,19.0,74728.0,-3.55,-37.57,-37.87,0,*57
1506621672.41,58128,19.06,74730.0,-3.55,-37.57,-37.93,0,*5D
1506621673.66,58129,19.0,74728.0,-3.55,-37.75,-38.11,0,*59
1506621674.9,58130,19.0,74730.0,-3.57,-37.93,-38.17,0,*5D
1506621676.15,58131,19.0,74730.8,-3.55,-37.75,-37.93,0,*55
1506621677.43,58132,19.0,74728.0,-3.55,-37.69,-37.93,0,*5B
1506621678.67,58133,19.0,74728.0,-3.57,-37.69,-37.87,0,*5D
1506621679.91,58134,19.0,74730.8,-3.57,-37.63,-38.17,0,*56
1506621681.14,58135,19.0,74730.3,-3.57,-37.75,-38.11,0,*56
1506621682.38,58136,19.0,74730.8,-3.57,-37.81,-38.17,0,*58
1506621683.63,58137,19.0,74730.5,-3.55,-37.69,-38.05,0,*5E
1506621684.88,58138,19.0,74730.0,-3.55,-37.57,-38.11,0,*59
1506621686.15,58139,19.0,74726.8,-3.55,-37.87,-38.23,0,*54
1506621687.39,58140,19.0,74730.3,-3.57,-37.57,-37.81,0,*52
1506621688.62,58141,19.0,74728.3,-3.57,-37.57,-37.93,0,*50
1506621689.88,58142,19.0,74728.0,-3.57,-37.63,-37.81,0,*57
1506621691.11,58143,19.0,74728.3,-3.57,-37.75,-38.11,0,*57
1506621692.37,58144,19.0,74728.3,-3.57,-37.93,-38.11,0,*58
1506621693.61,58145,19.0,74728.8,-3.57,-37.75,-37.93,0,*54
1506621694.89,58146,19.0,74726.5,-3.55,-37.51,-37.93,0,*53
1506621696.09,58147,19.0,74726.8,-3.57,-37.75,-38.17,0,*55
1506621697.34,58148,19.0,74728.8,-3.57,-37.81,-38.17,0,*51
1506621698.6,58149,19.0,74730.8,-3.57,-37.99,-38.29,0,*54
1506621699.87,58150,19.0,74726.8,-3.57,-37.93,-38.29,0,*56
1506621701.1,58151,19.0,74730.3,-3.57,-37.75,-38.11,0,*54
1506621702.37,58152,19.0,74730.3,-3.57,-37.93,-38.29,0,*54
1506621703.63,58153,19.0,74730.8,-3.57,-38.11,-38.29,0,*50
1506621704.89,58154,19.0,74728.0,-3.59,-37.75,-38.29,0,*54
1506621706.13,58155,19.0,74730.8,-3.61,-37.81,-38.05,0,*5B
1506621707.42,58156,19.06,74730.8,-3.59,-37.81,-38.11,0,*56
1506621708.71,58157,19.0,74730.5,-3.59,-37.81,-38.11,0,*57
1506621709.97,58158,19.0,74726.0,-3.59,-37.75,-37.99,0,*5C
1506621711.23,58159,19.0,74730.3,-3.61,-37.63,-37.99,0,*51
1506621712.46,58160,19.0,74728.3,-3.61,-37.63,-38.05,0,*51
1506621713.72,58161,19.06,74734.0,-3.59,-37.75,-37.99,0,*56
1506621715.01,58162,19.0,74728.8,-3.59,-37.81,-38.11,0,*51
1506621716.28,58163,19.0,74728.3,-3.59,-37.81,-38.17,0,*56
1506621717.49,58164,19.0,74730.3,-3.61,-37.87,-38.17,0,*5C
1506621718.79,58165,19.0,74728.8,-3.59,-37.81,-38.29,0,*5D
1506621720.08,58166,19.0,74730.5,-3.59,-37.81,-38.29,0,*5E
1506621721.35,58167,19.0,74728.3,-3.61,-37.99,-38.23,0,*57
1506621722.59,58168,19.0,74728.5,-3.61,-37.81,-38.17,0,*56
1506621723.88,58169,19.0,74728.5,-3.59,-37.81,-37.99,0,*55
1506621725.14,58170,19.0,74726.3,-3.59,-37.75,-38.11,0,*59
1506621726.43,58171,19.0,74728.5,-3.59,-37.81,-38.11,0,*53
1506621727.69,58172,19.0,74730.3,-3.59,-37.75,-37.99,0,*54
1506621728.95,58173,19.0,74730.5,-3.61,-37.69,-37.99,0,*53
1506621730.2,58174,19.0,74728.0,-3.61,-37.87,-37.99,0,*54
1506621731.46,58175,19.0,74724.5,-3.59,-37.75,-37.99,0,*53
1506621732.7,58176,19.0,74730.3,-3.61,-37.63,-37.87,0,*53
1506621733.96,58177,19.0,74728.0,-3.61,-37.63,-37.81,0,*54
1506621735.22,58178,19.0,74728.8,-3.59,-37.45,-37.81,0,*54
1506621736.49,58179,19.0,74728.8,-3.59,-37.81,-38.17,0,*5D
1506621737.7,58180,19.0,74728.5,-3.61,-38.05,-38.43,0,*52
1506621738.91,58181,19.0,74726.8,-3.61,-38.05,-38.35,0,*52
1506621740.15,58182,19.0,74726.3,-3.65,-38.23,-38.43,0,*50
1506621741.37,58183,19.0,74728.0,-3.65,-37.87,-38.17,0,*51
1506621742.6,58184,19.0,74728.8,-3.61,-37.69,-38.17,0,*52
1506621743.84,58185,19.0,74728.8,-3.65,-37.87,-38.11,0,*51
1506621745.07,58186,19.0,74730.3,-3.65,-37.69,-38.05,0,*57
1506621746.28,58187,19.0,74726.8,-3.65,-37.33,-37.57,0,*51
1506621747.55,58188,19.0,74728.3,-3.65,-37.21,-37.39,0,*55
1506621748.79,58189,19.0,74732.5,-3.65,-37.39,-37.57,0,*55
1506621750.05,58190,19.0,74728.8,-3.61,-37.51,-37.69,0,*5A
1506621751.27,58191,19.0,74734.8,-3.61,-37.45,-37.69,0,*5E
1506621752.51,58192,19.0,74726.3,-3.61,-37.45,-37.81,0,*5B
1506621753.75,58193,19.0,74728.0,-3.61,-37.69,-38.17,0,*54
1506621754.99,58194,19.0,74730.3,-3.61,-37.81,-38.17,0,*55
1506621756.23,58195,19.0,74730.3,-3.61,-37.87,-38.23,0,*55
1506621757.47,58196,19.0,74728.5,-3.61,-37.81,-38.17,0,*57
1506621758.7,58197,19.0,74726.0,-3.61,-37.69,-38.05,0,*53
1506621759.95,58198,19.0,74724.8,-3.65,-37.69,-37.87,0,*5D
1506621761.16,58199,19.0,74724.0,-3.65,-37.57,-37.87,0,*51
1506621762.42,58200,19.0,74730.8,-3.65,-37.69,-38.11,0,*5F
1506621763.68,58201,19.0,74732.0,-3.65,-37.69,-37.93,0,*5B
1506621764.94,58202,19.0,74732.0,-3.65,-37.69,-37.93,0,*58
1506621766.17,58203,19.0,74730.5,-3.65,-37.69,-38.05,0,*59
1506621767.4,58204,19.0,74730.8,-3.61,-37.69,-38.05,0,*5A
1506621768.67,58205,19.0,74728.5,-3.61,-37.69,-37.99,0,*51
1506621769.9,58206,19.06,74734.5,-3.61,-37.63,-38.05,0,*52
1506621771.17,58207,19.0,74728.0,-3.65,-37.93,-38.29,0,*56
1506621772.41,58208,19.0,74730.0,-3.65,-37.87,-38.11,0,*57
1506621773.64,58209,19.0,74728.8,-3.65,-37.69,-38.05,0,*53
1506621774.87,58210,19.0,74732.3,-3.65,-37.75,-38.11,0,*53
1506621776.13,58211,19.0,74728.8,-3.65,-37.69,-37.93,0,*5A
1506621777.39,58212,19.0,74732.5,-3.65,-37.69,-37.93,0,*59
1506621778.65,58213,19.0,74728.8,-3.67,-37.75,-38.11,0,*52
1506621779.85,58214,19.0,74728.8,-3.65,-37.75,-38.05,0,*52
1506621781.11,58215,19.0,74730.5,-3.67,-37.69,-38.05,0,*5C
1506621782.35,58216,19.0,74730.0,-3.65,-37.69,-38.05,0,*5D
1506621783.59,58217,19.0,74730.5,-3.65,-37.69,-37.87,0,*59
1506621784.82,58218,19.0,74728.0,-3.65,-37.51,-37.75,0,*50
1506621786.08,58219,19.0,74732.8,-3.65,-37.51,-37.69,0,*5C
1506621787.34,58220,19.0,74730.0,-3.67,-37.39,-37.57,0,*57
1506621788.58,58221,19.0,74730.5,-3.65,-37.33,-37.39,0,*56
1506621789.79,58222,19.0,74730.5,-3.65,-37.33,-37.57,0,*5D
1506621791.03,58223,19.0,74730.8,-3.65,-37.33,-37.39,0,*54
1506621792.26,58224,19.0,74730.5,-3.67,-37.15,-37.33,0,*5F
1506621793.5,58225,19.0,74732.0,-3.65,-37.39,-37.75,0,*50
1506621794.74,58226,19.0,74728.3,-3.61,-37.51,-37.87,0,*54
1506621795.97,58227,19.0,74730.3,-3.61,-37.63,-38.05,0,*51
1506621797.2,58228,19.0,74730.0,-3.61,-37.69,-38.05,0,*54
1506621798.46,58229,19.0,74728.3,-3.65,-37.51,-37.69,0,*5F
1506621799.7,58230,19.0,74728.5,-3.61,-37.33,-37.63,0,*5D
1506621800.96,58231,19.0,74728.8,-3.65,-37.51,-37.69,0,*56
1506621802.2,58232,19.0,74730.5,-3.65,-37.21,-37.33,0,*5D
1506621803.41,58233,19.0,74728.8,-3.65,-37.57,-37.75,0,*5F
1506621804.67,58234,19.0,74730.5,-3.65,-37.51,-37.69,0,*53
1506621805.9,58235,19.0,74734.0,-3.61,-37.45,-37.69,0,*53
1506621807.16,58236,19.0,74728.3,-3.61,-37.51,-37.63,0,*5F
1506621808.4,58237,19.0,74728.3,-3.61,-37.33,-37.63,0,*5A
1506621809.64,58238,19.0,74730.8,-3.61,-37.45,-37.63,0,*54
1506621810.87,58239,19.0,74730.0,-3.61,-37.63,-38.05,0,*5E
1506621812.08,58240,19.0,74730.0,-3.65,-37.57,-37.75,0,*5B
1506621813.34,58241,19.0,74730.5,-3.65,-37.39,-37.69,0,*5F
1506621814.58,58242,19.0,74730.8,-3.65,-37.57,-37.93,0,*51
1506621815.83,58243,19.0,74732.5,-3.65,-37.51,-37.69,0,*53
1506621817.09,58244,19.0,74728.8,-3.65,-37.39,-37.69,0,*5A
1506621818.33,58245,19.0,74730.5,-3.59,-37.27,-37.75,0,*56
1506621819.59,58246,19.0,74734.5,-3.61,-37.51,-37.99,0,*5D
1506621820.83,58247,19.0,74730.5,-3.61,-37.63,-37.87,0,*52
1506621822.07,58248,19.0,74728.0,-3.61,-37.87,-38.23,0,*56
1506621823.31,58249,19.0,74730.8,-3.65,-37.69,-37.87,0,*52
1506621824.57,58250,19.0,74734.0,-3.65,-37.51,-37.69,0,*51
1506621825.79,58251,19.0,74728.5,-3.65,-37.57,-37.87,0,*56
1506621827.02,58252,19.0,74734.3,-3.65,-37.69,-38.05,0,*5D
1506621828.26,58253,19.0,74736.8,-3.65,-37.51,-37.57,0,*5F
1506621829.5,58254,19.0,74728.8,-3.61,-37.51,-37.87,0,*51
1506621830.71,58255,19.0,74732.3,-3.65,-37.33,-37.57,0,*5D
1506621831.92,58256,19.0,74730.8,-3.65,-37.57,-37.75,0,*5C
1506621833.18,58257,19.0,74730.0,-3.61,-37.51,-37.81,0,*54
1506621834.42,58258,19.0,74730.0,-3.61,-37.45,-37.81,0,*5E
1506621835.65,58259,19.0,74730.5,-3.65,-37.39,-37.57,0,*5B
1506621836.89,58260,19.0,74730.8,-3.65,-37.39,-37.57,0,*51
1506621838.1,58261,19.0,74728.3,-3.65,-37.57,-37.75,0,*58
1506621839.34,58262,19.0,74728.3,-3.65,-37.57,-37.93,0,*53
1506621840.57,58263,19.0,74728.5,-3.61,-37.27,-37.51,0,*5F
1506621841.79,58264,19.0,74728.3,-3.65,-37.57,-37.87,0,*50
1506621843.02,58265,19.0,74728.5,-3.65,-37.57,-38.11,0,*51
1506621844.26,58266,19.0,74730.0,-3.65,-37.69,-37.87,0,*5F
1506621845.52,58267,19.0,74732.0,-3.65,-37.51,-37.93,0,*50
1506621846.76,58268,19.0,74734.0,-3.65,-37.51,-37.75,0,*57
1506621848.0,58269,19.0,74728.0,-3.65,-37.39,-37.57,0,*58
1506621849.2,58270,19.0,74732.0,-3.65,-37.57,-38.05,0,*50
1506621850.46,58271,19.0,74728.5,-3.67,-37.69,-38.05,0,*5E
1506621851.73,58272,19.0,74730.5,-3.67,-37.69,-37.87,0,*58
1506621852.99,58273,19.0,74730.8,-3.65,-37.51,-37.69,0,*50
1506621854.22,58274,19.0,74730.5,-3.65,-37.33,-37.69,0,*53
1506621855.45,58275,19.0,74730.3,-3.65,-37.57,-37.93,0,*55
1506621856.68,58276,19.0,74732.5,-3.65,-37.69,-38.05,0,*5B
1506621857.89,58277,19.0,74728.8,-3.65,-37.33,-37.57,0,*5D
1506621859.16,58278,19.0,74734.0,-3.61,-37.51,-37.99,0,*50
1506621860.39,58279,19.0,74730.8,-3.65,-37.69,-38.05,0,*54
1506621861.6,58280,19.0,74730.8,-3.65,-37.57,-37.87,0,*5A
1506621862.84,58281,19.0,74730.5,-3.65,-37.33,-37.51,0,*52
1506621864.08,58282,19.0,74728.5,-3.65,-37.39,-37.75,0,*5D
1506621865.31,58283,19.0,74724.8,-3.65,-37.69,-38.05,0,*51
1506621866.58,58284,19.0,74732.8,-3.67,-37.87,-38.29,0,*5A
1506621867.82,58285,19.0,74728.0,-3.65,-37.75,-38.11,0,*5F
1506621869.11,58286,19.0,74728.5,-3.67,-37.93,-38.23,0,*57
1506621870.37,58287,19.0,74730.3,-3.67,-37.57,-37.93,0,*5A
1506621871.62,58288,19.0,74732.5,-3.67,-37.75,-38.11,0,*50
1506621872.91,58289,19.0,74730.8,-3.67,-37.39,-37.69,0,*59
1506621874.19,58290,19.0,74730.0,-3.67,-37.39,-37.69,0,*51
1506621875.45,58291,19.0,74730.0,-3.67,-37.75,-38.11,0,*58
1506621876.71,58292,19.0,74728.5,-3.67,-37.75,-38.11,0,*5B
1506621877.97,58293,19.0,74728.5,-3.67,-37.51,-37.75,0,*51
1506621879.21,58294,19.0,74732.8,-3.67,-37.57,-37.75,0,*50
1506621880.44,58295,19.0,74728.8,-3.65,-37.51,-37.75,0,*55
1506621881.71,58296,19.0,74734.8,-3.67,-37.39,-37.57,0,*5A
1506621882.97,58297,19.0,74734.0,-3.67,-37.39,-37.57,0,*5B
1506621884.2,58298,19.0,74730.8,-3.67,-37.15,-37.33,0,*58
1506621885.49,58299,19.0,74728.0,-3.67,-37.39,-37.69,0,*58
1506621886.72,58300,19.0,74728.5,-3.65,-37.51,-37.75,0,*58
1506621887.96,58301,19.0,74732.8,-3.67,-37.57,-37.75,0,*5D
1506621889.2,58302,19.0,74732.5,-3.67,-37.33,-37.57,0,*5C
1506621890.45,58303,19.0,74732.5,-3.65,-37.39,-37.69,0,*58
1506621891.74,58304,19.0,74732.0,-3.67,-37.51,-37.69,0,*53
1506621892.97,58305,19.0,74730.8,-3.67,-37.75,-38.05,0,*51
1506621894.25,58306,19.0,74730.8,-3.67,-37.51,-37.69,0,*51
1506621895.48,58307,19.0,74732.3,-3.65,-37.57,-37.69,0,*54
1506621896.75,58308,19.0,74730.8,-3.67,-37.51,-37.75,0,*52
1506621897.98,58309,19.0,74732.3,-3.61,-37.45,-37.81,0,*5B
1506621899.25,58310,19.0,74732.3,-3.67,-37.69,-37.87,0,*5D
1506621900.55,58311,19.0,74728.0,-3.67,-37.21,-37.39,0,*55
1506621901.81,58312,19.0,74732.8,-3.67,-37.39,-37.57,0,*57
1506621903.08,58313,19.0,74734.0,-3.69,-37.21,-37.39,0,*59
1506621904.34,58314,19.0,74732.8,-3.67,-37.33,-37.39,0,*53
1506621905.62,58315,19.0,74732.0,-3.67,-37.51,-37.69,0,*53
1506621906.86,58316,19.0,74732.3,-3.65,-37.57,-37.93,0,*51
1506621908.15,58317,19.0,74732.0,-3.67,-37.69,-37.93,0,*5F
1506621909.43,58318,19.0,74732.3,-3.67,-37.69,-38.11,0,*55
1506621910.69,58319,19.0,74730.5,-3.67,-37.69,-38.05,0,*51
1506621911.95,58320,19.0,74732.3,-3.67,-37.51,-37.75,0,*58
1506621913.16,58321,19.0,74732.3,-3.69,-37.57,-37.75,0,*51
1506621914.42,58322,19.0,74734.3,-3.67,-37.57,-37.93,0,*54
1506621915.68,58323,19.0,74728.5,-3.67,-37.57,-37.93,0,*55
1506621916.94,58324,19.0,74732.5,-3.67,-37.51,-37.75,0,*5C
1506621918.21,58325,19.0,74728.5,-3.69,-37.63,-37.81,0,*59
1506621919.47,58326,19.0,74730.0,-3.69,-37.63,-37.93,0,*59
1506621920.73,58327,19.0,74732.0,-3.69,-37.63,-37.93,0,*58
1506621922.0,58328,19.0,74732.0,-3.69,-37.81,-37.99,0,*51
1506621923.24,58329,19.0,74734.8,-3.69,-37.75,-37.99,0,*5B
1506621924.48,58330,19.0,74732.5,-3.69,-37.57,-37.81,0,*5A
1506621925.71,58331,19.0,74734.5,-3.69,-37.75,-37.99,0,*52
1506621926.97,58332,19.0,74728.0,-3.69,-37.63,-37.93,0,*5C
1506621928.24,58333,19.0,74730.8,-3.69,-37.63,-37.81,0,*5E
1506621929.48,58334,19.0,74730.8,-3.69,-37.75,-37.99,0,*57
1506621930.71,58335,19.0,74730.3,-3.69,-37.57,-37.81,0,*5F
1506621931.94,58336,19.0,74730.3,-3.71,-37.45,-37.75,0,*5D
1506621933.18,58337,19.0,74732.5,-3.67,-37.57,-37.87,0,*55
1506621934.47,58338,19.0,74732.0,-3.71,-37.63,-37.81,0,*5C
1506621935.75,58339,19.0,74730.5,-3.71,-37.63,-37.93,0,*5E
1506621936.99,58340,19.0,74730.5,-3.69,-37.45,-37.63,0,*52
1506621938.23,58341,19.0,74732.8,-3.69,-37.45,-37.81,0,*5F
1506621939.46,58342,19.0,74732.0,-3.69,-37.39,-37.57,0,*5C
1506621940.72,58343,19.0,74732.3,-3.71,-37.45,-37.63,0,*58
1506621941.93,58344,19.0,74734.3,-3.69,-37.57,-37.75,0,*52
1506621943.2,58345,19.0,74732.3,-3.69,-37.63,-37.81,0,*5F
1506621944.43,58346,19.0,74732.3,-3.69,-37.39,-37.57,0,*58
1506621945.69,58347,19.0,74734.0,-3.71,-37.27,-37.39,0,*57
1506621946.95,58348,19.0,74732.0,-3.71,-37.39,-37.57,0,*5F
1506621948.21,58349,19.0,74728.3,-3.71,-37.39,-37.57,0,*5E
1506621949.5,58350,19.0,74728.8,-3.71,-37.21,-37.39,0,*57
1506621950.75,58351,18.94,74728.3,-3.71,-37.21,-37.45,0,*5D
1506621952.04,58352,19.0,74734.5,-3.71,-37.63,-37.81,0,*50
1506621953.3,58353,19.0,74730.5,-3.71,-37.57,-37.81,0,*56
1506621954.53,58354,19.0,74728.8,-3.69,-37.45,-37.63,0,*57
1506621955.82,58355,19.0,74728.3,-3.71,-37.39,-37.63,0,*54
1506621957.08,58356,18.94,74730.5,-3.71,-37.21,-37.57,0,*59
1506621958.29,58357,19.0,74732.3,-3.69,-37.15,-37.45,0,*55
1506621959.55,58358,19.0,74734.0,-3.71,-37.45,-37.63,0,*52
1506621960.76,58359,19.0,74730.0,-3.69,-37.27,-37.57,0,*59
1506621962.02,58360,19.0,74732.0,-3.71,-37.15,-37.39,0,*53
1506621963.23,58361,19.0,74730.0,-3.69,-36.97,-37.27,0,*5F
1506621964.52,58362,19.0,74732.5,-3.71,-37.21,-37.63,0,*59
1506621965.78,58363,19.0,74732.8,-3.69,-37.63,-37.93,0,*58
1506621967.0,58364,19.0,74730.8,-3.69,-37.57,-37.75,0,*50
1506621968.25,58365,19.0,74730.0,-3.71,-37.03,-37.39,0,*51
1506621969.51,58366,19.0,74734.5,-3.69,-36.79,-37.21,0,*5E
1506621970.72,58367,19.0,74732.0,-3.69,-37.15,-37.27,0,*52
1506621971.99,58368,18.94,74730.5,-3.69,-37.63,-37.81,0,*50
1506621973.25,58369,19.0,74732.0,-3.69,-37.63,-37.93,0,*52
1506621974.49,58370,19.0,74732.8,-3.69,-37.27,-37.63,0,*55
1506621975.75,58371,18.94,74728.0,-3.69,-37.39,-37.63,0,*5B
1506621976.99,58372,18.94,74728.0,-3.69,-37.45,-37.63,0,*53
1506621978.23,58373,19.0,74728.8,-3.69,-37.15,-37.39,0,*58
1506621979.44,58374,19.0,74732.8,-3.69,-37.15,-37.27,0,*50
1506621980.68,58375,19.0,74732.8,-3.69,-37.21,-37.45,0,*52
1506621981.93,58376,19.0,74732.5,-3.71,-37.39,-37.57,0,*52
1506621983.19,58377,19.0,74730.3,-3.71,-37.45,-37.81,0,*53
1506621984.43,58378,19.0,74732.3,-3.69,-37.75,-37.99,0,*5F
1506621985.67,58379,19.0,74732.8,-3.69,-37.57,-37.81,0,*57
1506621986.92,58380,18.94,74730.3,-3.71,-37.63,-37.75,0,*54
1506621988.18,58381,19.0,74730.8,-3.71,-37.45,-37.63,0,*56
1506621989.42,58382,19.0,74728.8,-3.69,-37.45,-37.81,0,*50
1506621990.63,58383,19.0,74728.8,-3.69,-37.57,-37.75,0,*59
1506621991.87,58384,19.0,74730.8,-3.69,-37.39,-37.57,0,*56
1506621993.1,58385,19.0,74732.3,-3.69,-37.21,-37.45,0,*5D
1506621994.31,58386,19.0,74732.5,-3.69,-37.27,-37.45,0,*58
1506621995.55,58387,19.0,74734.5,-3.69,-37.39,-37.57,0,*55
1506621996.79,58388,18.94,74728.8,-3.69,-37.27,-37.63,0,*52
1506621998.06,58389,19.0,74732.3,-3.69,-37.39,-37.63,0,*5C
1506621999.31,58390,19.0,74732.3,-3.71,-37.45,-37.81,0,*5A
1506622000.6,58391,19.0,74732.5,-3.71,-37.81,-38.11,0,*55
1506622001.84,58392,19.0,74732.5,-3.69,-37.81,-38.17,0,*59
1506622003.1,58393,19.0,74734.5,-3.69,-37.81,-38.11,0,*5E
1506622004.4,58394,19.0,74732.5,-3.71,-37.81,-38.29,0,*5B
1506622005.65,58395,19.0,74734.0,-3.71,-37.75,-38.11,0,*5A
1506622006.9,58396,18.94,74732.3,-3.71,-37.75,-38.11,0,*59
1506622008.16,58397,18.94,74730.8,-3.71,-37.75,-37.99,0,*57
1506622009.43,58398,18.94,74734.3,-3.73,-37.69,-37.87,0,*58
1506622010.72,58399,18.94,74734.3,-3.71,-37.21,-37.39,0,*52
1506622012.01,58400,18.94,74730.3,-3.73,-37.51,-37.81,0,*53
1506622013.29,58401,18.94,74732.3,-3.71,-37.63,-37.81,0,*51
1506622014.52,58402,18.94,74728.8,-3.71,-37.45,-37.57,0,*5D
1506622015.78,58403,18.94,74730.3,-3.71,-37.39,-37.57,0,*57
1506622017.04,58404,19.0,74734.8,-3.71,-37.39,-37.57,0,*50
1506622018.3,58405,19.0,74732.0,-3.71,-36.97,-37.21,0,*55
1506622019.5,58406,18.94,74732.0,-3.69,-37.03,-37.27,0,*55
1506622020.76,58407,19.0,74732.5,-3.71,-37.57,-37.81,0,*50
1506622021.97,58408,19.0,74736.0,-3.69,-37.45,-37.75,0,*5E
1506622023.23,58409,18.94,74730.3,-3.69,-37.63,-37.93,0,*53
1506622024.49,58410,19.0,74732.3,-3.71,-37.63,-37.75,0,*5A
1506622025.78,58411,18.94,74728.3,-3.71,-37.63,-37.99,0,*59
1506622027.03,58412,18.94,74734.0,-3.69,-37.63,-37.93,0,*59
1506622028.29,58413,18.94,74734.5,-3.73,-37.69,-38.05,0,*59
1506622029.56,58414,19.0,74734.3,-3.73,-37.45,-37.81,0,*53
1506622030.85,58415,19.0,74734.0,-3.73,-37.51,-37.81,0,*57
1506622032.1,58416,19.0,74732.3,-3.71,-37.57,-37.81,0,*50
1506622033.36,58417,19.0,74734.5,-3.73,-37.69,-38.05,0,*5D
1506622034.63,58418,18.94,74728.5,-3.73,-37.87,-38.23,0,*56
1506622035.9,58419,18.94,74728.5,-3.73,-37.81,-38.05,0,*55
1506622037.13,58420,18.94,74732.8,-3.73,-37.27,-37.45,0,*58
1506622038.39,58421,19.0,74732.0,-3.73,-37.33,-37.51,0,*59
1506622039.68,58422,18.94,74734.8,-3.73,-37.69,-37.99,0,*51
1506622040.94,58423,18.94,74732.5,-3.71,-37.75,-38.11,0,*50
1506622042.2,58424,18.94,74732.0,-3.71,-37.81,-38.17,0,*5A
1506622043.44,58425,19.0,74734.0,-3.75,-37.81,-38.17,0,*5F
1506622044.74,58426,18.94,74730.8,-3.73,-37.81,-37.99,0,*53
1506622045.97,58427,19.0,74732.8,-3.75,-37.69,-37.87,0,*5D
1506622047.21,58428,18.94,74730.8,-3.73,-37.87,-38.17,0,*52
1506622048.45,58429,18.94,74730.3,-3.75,-37.81,-38.05,0,*50
1506622049.69,58430,18.94,74728.0,-3.75,-37.87,-38.23,0,*5A
1506622050.93,58431,18.94,74734.3,-3.75,-37.27,-37.51,0,*5B
1506622052.16,58432,19.0,74732.5,-3.75,-37.27,-37.51,0,*58
1506622053.39,58433,18.94,74734.8,-3.75,-37.21,-37.45,0,*5A
1506622054.63,58434,19.0,74734.3,-3.75,-37.33,-37.63,0,*5A
1506622055.89,58435,19.0,74734.8,-3.75,-37.51,-37.81,0,*53
1506622057.13,58436,18.94,74734.0,-3.75,-37.63,-37.87,0,*57
1506622058.41,58437,18.94,74732.8,-3.73,-37.51,-37.69,0,*51
1506622059.65,58438,18.94,74734.3,-3.75,-37.63,-37.87,0,*59
1506622060.88,58439,18.94,74730.8,-3.75,-37.45,-37.81,0,*5A
1506622062.14,58440,18.94,74730.3,-3.75,-37.63,-37.99,0,*59
1506622063.4,58441,19.0,74734.8,-3.75,-37.63,-37.99,0,*58
1506622064.64,58442,18.94,74730.3,-3.75,-37.81,-38.17,0,*5E
1506622065.88,58443,18.94,74732.5,-3.75,-37.81,-38.17,0,*5F
1506622067.11,58444,18.94,74730.8,-3.75,-37.69,-38.05,0,*5D
1506622068.35,58445,18.94,74728.8,-3.75,-37.87,-38.23,0,*58
1506622069.59,58446,19.0,74736.0,-3.75,-37.81,-38.05,0,*59
1506622070.84,58447,18.94,74732.5,-3.77,-37.75,-38.11,0,*54
1506622072.1,58448,18.94,74734.0,-3.77,-37.75,-38.23,0,*5A
1506622073.34,58449,18.94,74732.5,-3.75,-37.87,-38.23,0,*54
1506622074.55,58450,18.94,74728.8,-3.79,-37.57,-37.87,0,*5C
1506622075.81,58451,18.94,74732.0,-3.77,-37.51,-37.87,0,*55
1506622077.09,58452,18.94,74732.0,-3.77,-37.69,-38.11,0,*5D
1506622078.35,58453,18.94,74728.0,-3.79,-37.69,-38.23,0,*53
1506622079.55,58454,18.94,74734.0,-3.79,-37.75,-38.05,0,*5D
1506622080.78,58455,18.94,74734.5,-3.79,-37.57,-37.93,0,*5C
1506622082.01,58456,18.94,74732.5,-3.77,-37.75,-37.87,0,*54
1506622083.24,58457,18.94,74732.0,-3.79,-37.33,-37.69,0,*59
1506622084.44,58458,18.94,74734.3,-3.79,-37.27,-37.57,0,*5E
1506622085.73,58459,18.94,74734.5,-3.77,-37.69,-37.93,0,*53
1506622086.96,58460,18.94,74734.8,-3.79,-37.69,-37.87,0,*52
1506622088.19,58461,18.94,74732.5,-3.79,-37.75,-38.11,0,*5E
1506622089.45,58462,18.94,74730.5,-3.79,-37.93,-38.29,0,*5E
1506622090.68,58463,18.94,74734.0,-3.79,-37.87,-38.11,0,*51
1506622091.91,58464,18.94,74728.5,-3.79,-37.69,-38.05,0,*53
1506622093.17,58465,18.94,74734.3,-3.81,-37.99,-38.17,0,*59
1506622094.46,58466,18.94,74734.3,-3.81,-37.81,-38.11,0,*55
1506622095.75,58467,18.94,74732.0,-3.81,-37.63,-37.93,0,*5D
1506622097.0,58468,18.94,74728.8,-3.81,-37.57,-37.93,0,*55
1506622098.29,58469,18.94,74728.8,-3.81,-37.63,-37.99,0,*59
1506622099.55,58470,19.0,74734.5,-3.81,-37.75,-38.11,0,*59
1506622100.83,58471,18.94,74732.5,-3.81,-37.93,-38.11,0,*50
1506622102.08,58472,18.94,74734.3,-3.81,-37.75,-38.11,0,*5B
1506622103.34,58473,18.94,74734.3,-3.81,-37.75,-38.11,0,*5A
1506622104.58,58474,18.94,74732.3,-3.83,-37.81,-38.17,0,*52